"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168019","Department for Energy and Climate Change","false","2014-12-16","<p>My rt. hon. Friend the Secretary of State expects to lay draft regulations for the early closure of the Renewables Obligation to large solar PV before Parliament early in the new year. An illustrative draft was published alongside the Government Response and is available on the government website:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv" target="_blank">https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv</a></p><p>The amendments to the Feed-in Tariff (FIT) were laid in October and are due to come into effect by 1st January 2015. The Government has finished consulting on a further question arising from that consultation (defining what is meant by “other-than-standalone”) and the Secretary of State expects to lay a further amendment to the FITS Order and necessary modifications to the licence conditions early in the new year.</p>","Hastings and Rye","Amber Rudd","2014-12-16T15:32:10.327Z","http://data.parliament.uk/resources/168019/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168019/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he plans to publish draft legislation following the Government's response to the consultation on changes to financial support for solar PV.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","217254"
"http://data.parliament.uk/resources/168020","Department for Energy and Climate Change","false","2014-12-16","<p>National Grid, as the Electricity Market Reform Delivery Body, are currently running the first Contract for Difference allocation round. Under the strictures of the process my Department does not know, at this point of time, information about individual applications, numbers of applications or numbers that have qualified. As a result the Department is unaware of any offshore wind projects that will not be supported by contracts for difference under our Electricity Market Reform project. In addition, any unsuccessful applicant, should there be any, would have the opportunity to apply for support in future rounds.</p><p>Furthermore, the Department has not made an estimate of the public expenditure which has been incurred by (a) the Government, its agencies and non-departmental public bodies, (b) local authorities, (c) local enterprise companies and (d) charities to support the development and consenting of offshore wind projects.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T16:50:10.41Z","http://data.parliament.uk/resources/168020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168020/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether he has made an estimate of the public expenditure which has been incurred by (a) the Government, its agencies and non-departmental public bodies, (b) local authorities, (c) local enterprise companies and (d) charities to support the development and consenting of offshore wind projects which will not now be supported under the contracts for difference regime.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","217228"
"http://data.parliament.uk/resources/168021","Department for Energy and Climate Change","false","2014-12-08","<p>National Grid is responsible for procuring New Balancing Services to provide reserve capacity. Procurement is subject to a methodology approved by Ofgem.</p><p> </p><p>National Grid announced in October that it has procured an additional 1.1GW of reserve capacity for this winter. This will cost less than £1 per household and will increase capacity margins from around 4% to over 6%.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T12:06:32.02Z","http://data.parliament.uk/resources/168021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168021/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department has budgeted for payments to energy companies to maintain spare stand-by electricity generation capacity for winter 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217224"
"http://data.parliament.uk/resources/168022","Department for Energy and Climate Change","false","2014-12-10","<p>The table below shows electricity generated from micro-generation installations between 2010/11 and 2013/14 and its share of total UK electricity supply. This includes electricity generated from installations registered on the Feed-in Tariff Scheme (FiT), and the Renewables Obligation (RO). FiT data for 2013-14 are due to be published by Ofgem on 18<sup>th</sup> December.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Total Generated from Micro Schemes (GWh)</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong><em>2010-11</em></strong></p></td><td><p><strong><em>2011-12</em></strong></p></td><td><p><strong><em>2012-13</em></strong></p></td><td><p><strong><em>2013-14</em></strong></p></td></tr><tr><td><p>Feed-in Tariff Scheme (GWh)</p></td><td><p>51</p></td><td><p>374</p></td><td><p>1,236</p></td><td><p>n/a</p></td></tr><tr><td><p>Renewable Obligation (GWh)</p></td><td><p>8</p></td><td><p>13</p></td><td><p>34</p></td><td><p>40</p></td></tr><tr><td><p><strong>Total (GWh)</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>387</strong></p></td><td><p><strong>1,438</strong></p></td><td><p><strong>n/a</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Total Electricity Supply (GWh)</p></td><td><p>382,125</p></td><td><p>370,918</p></td><td><p>378,186</p></td><td><p>366,313</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Percentage of Micro-generation</p></td><td><p>0.016%</p></td><td><p>0.104%</p></td><td><p>0.380%</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>Full FiTs data are available at the link below:</p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports</a></p><p>RO data are available in table 6.3 at:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p><p>Electricity supply data are available in table 5.2 at:</p><p><a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","West Suffolk","Matthew Hancock","2014-12-10T16:50:53.237Z","http://data.parliament.uk/resources/168022/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168022/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Microgeneration","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment he has made of the contribution of micro-generation to the National Grid; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217160"
"http://data.parliament.uk/resources/168023","Department for Energy and Climate Change","false","2014-12-10","<p>We proposed in a recent consultation to extend, the Warm Home Discount Scheme to park home residents. This would mean that participating energy suppliers would have the option to offer rebates, through the Industry Initiatives element of the scheme, to park home residents who otherwise met the Core Group or Broader Group criteria or have a direct billing relationship with energy suppliers We will announce the outcome of the consultation shortly.</p><p>This was necessary as currently we believe most park home residents do not have a direct billing relationship with energy suppliers. As a result, it has not been possible to provide the Warm Home Discount to them in the usual way.</p>","Hastings and Rye","Amber Rudd","2014-12-10T16:27:16.73Z","http://data.parliament.uk/resources/168023/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168023/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate how many households would receive a rebate if the Warm Homes Discount were extended to park home residents.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","217155"
"http://data.parliament.uk/resources/168102","Department for Energy and Climate Change","false","2014-12-10","<p>Fuel poverty is devolved to the Northern Ireland Executive, which decides its own fuel poverty objectives and policies.</p>","Hastings and Rye","Amber Rudd","2014-12-10T13:40:19.423Z","http://data.parliament.uk/resources/168102/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168102/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will meet the Northern Ireland Executive to discuss the inclusion of pensioners in Northern Ireland in the Warm Home Discount Scheme.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","217286"
"http://data.parliament.uk/resources/167675","Department for Energy and Climate Change","false","2014-12-11","<p>There are a range of new initiatives businesses can take advantage of, depending on their size and premises, although the Government does not target specific energy efficiency support specifically on new businesses</p><p>The Electricity Demand Reduction Pilot is making a total of up to £20 million available to organisations that deliver electricity savings during winter peak times by installing more efficient equipment.</p><p>The recently introduced Energy Savings Opportunity Scheme (ESOS) makes it mandatory for large enterprises in the UK to measure and audit their energy use. The Scheme will improve awareness within large UK businesses and third-sector bodies of cost-effective energy efficiency steps they can take.</p><p>In order to raise awareness of the benefits of energy efficiency amongst small and medium sized enterprises (SMEs), in spring 2015 the Government will publish specific guidance, including advice on simple steps to reduce energy consumption. The Government is also taking steps to raise awareness amongst SMEs of the Energy Saving Opportunity Scheme as a voluntary tool they can use to identify energy saving opportunities.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-11T17:03:05.337Z","http://data.parliament.uk/resources/167675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167675/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167675/answer/previousversion/32295","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","New Businesses: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to provide guidance and assistance to new businesses on maximising energy efficiency measures in their premises.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217084"
"http://data.parliament.uk/resources/167469","Department for Energy and Climate Change","false","2014-12-10","<p>Estimates of the number of off gas properties are available at country, Local Authority and lower layer super output area level within Great Britain. These are not split by rural or urban classification. It is estimated that in 2012 the number of off gas properties in each country was:</p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Per cent</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>England</p></td><td><p>10 per cent</p></td><td><p>2,209,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>18 per cent</p></td><td><p>437,000</p></td></tr><tr><td><p>Wales</p></td><td><p>15 per cent</p></td><td><p>195,000</p></td></tr><tr><td><p>Great Britain</p></td><td><p>11 per cent</p></td><td><p>2,826,000</p></td></tr></tbody></table><p>Estimates for local authority are available at: <a href="https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network" target="_blank">https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network</a>.</p><p>Estimates for 2013 will be published on 18 December 2014.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-10T13:37:41.18Z","http://data.parliament.uk/resources/167469/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167469/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167469/answer/previousversion/32336","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Supply: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of rural off gas grid households in (a) England, (b) Scotland, (c) Wales and (d) each county in each.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216901"
"http://data.parliament.uk/resources/167470","Department for Energy and Climate Change","false","2014-12-10","<p>We do not collect this data across measures.</p>","Hastings and Rye","Amber Rudd","2014-12-10T13:46:10.787Z","http://data.parliament.uk/resources/167470/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167470/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167470/answer/previousversion/32289","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information he holds on the level of contribution paid by (a) rural off gas grid customers and (b) other customers for measures installed under the Energy Companies Obligation to date.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216902"
"http://data.parliament.uk/resources/167471","Department for Energy and Climate Change","false","2014-12-10","<p>The information requested is not available.</p>","West Suffolk","Matthew Hancock","2014-12-10T13:42:14.173Z","http://data.parliament.uk/resources/167471/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167471/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167471/answer/previousversion/32334","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Companies Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households that benefited from Affordable Warmth measures whose primary fuel type was not mains gas were using each type of fuel up to 30 June 2014.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216903"
