"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714692","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p><p> </p><p>Current check rates applied to rest of world consignments will be maintained, or set to agreed BTOM levels, and will not be impacted by this incremental approach.</p>","Lord Douglas-Miller",,"2024-05-07T12:26:34.513Z","http://data.parliament.uk/resources/1714692/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1714692/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Import Controls","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that the introduction of import controls on 30 April does not result in significant delays or backlogs at the border.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4188"
"http://data.parliament.uk/resources/1550156","Department of Health and Social Care","false","2022-12-15","<p>NHS England is continuing to develop its strategic approach on Advanced Therapy Medicinal Products (ATMPs), informed by engagement with patients, providers and the pharmaceutical industry. This is focused on the commissioning and implementation of ATMPs, including service readiness, redesign, investment and provider selection. While no formal publication is currently planned, progress will be reported in England’s Rare Diseases Action Plans.</p>","Lord Markham",,"2022-12-15T12:23:05.78Z","http://data.parliament.uk/resources/1550156/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1550156/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-08","Advanced Therapy Medicinal Products","2","House of Lords","To ask His Majesty's Government, further to the England Rare Diseases Action Plan 2022, published on 28 February, when the strategic approach on Advanced Therapy Medicinal Products will be published; and what engagement is being carried out as part of its development.","false","Biography information for Baroness Wheeler","Baroness Wheeler","HL4188"
"http://data.parliament.uk/resources/1380050","Northern Ireland Office","false","2021-11-25","<p>In July 2014, Lady Justice Hallett published a report following her review of the “on the run” administrative scheme. The review found that while the scheme contained a number of flaws, it was not unlawful.</p><p> </p><p>In September 2014, the Government set out fully its position in relation to the scheme in statements to the House of Commons. In doing so, the then Secretary of State for Northern Ireland made clear that the scheme was at an end and that there was no basis, legal or otherwise, for any reliance on letters received by so-called “on the runs” under the scheme.</p><p> </p>","Lord Caine",,"2021-11-25T15:29:56.69Z","http://data.parliament.uk/resources/1380050/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1380050/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-18","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of On The Run letters of assurance; and what plans they have, if any, (1) to withdraw such letters, and (2) to declare them ineffective.","false","Biography information for Lord Empey","Lord Empey","HL4188"
"http://data.parliament.uk/resources/1195185","Foreign and Commonwealth Office","false","2020-05-20","<p>The Integrated Activity Fund was allocated £20m each year from 2016/17 to 2019/20. Actual expenditure was £10.5m in 2016/17, £13.9m in 2017/18, £17.08m in 2018/19 and is estimated to be £12.5m in 2019/20.</p>","Lord Ahmad of Wimbledon",,"2020-05-20T12:52:49.977Z","http://data.parliament.uk/resources/1195185/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1195185/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government how much was (1) allocated to, and (2) spent by, the Gulf Integrated Activity Fund in the (a) 2016–17, (b) 2017–18, (c) 2018–19, and (d) 2019–20, financial years.","false","Biography information for Lord Scriven","Lord Scriven","HL4188"
"http://data.parliament.uk/resources/806728","Department of Health","false","2017-12-21","<p>The Department recognises that funding for eating disorder service provision needed to be improved and, since 2013, the Government has embarked on a major programme to improve eating disorders services.</p><p> </p><p>The Government published the first national policy framework on learning from deaths for the National Health Service in March 2017. We now expect trusts, including mental health Trusts, to have proper arrangements for learning from deaths of patients in their care.</p><p> </p><p>For children and young people aged between eight and 18 years, the Government is investing £150 million to expand eating disorder services – with 70 new or enhanced services already in place. The Government’s aim is for the NHS to meet the Access and Waiting Time Standard for Children and Young People with an Eating Disorder by 2020/21 so that 95% of children with an eating disorder will receive treatment within one week for urgent cases and within four weeks for routine cases.</p><p> </p><p>For adults, NHS England is conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p><p> </p><p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Clinical Excellence (NICE) and the National Collaborating Centre for Mental Health (NCCMH) to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The NCCMH is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers. This work will complete in 2018.</p><p> </p><p>NICE published its updated clinical guideline on managing and treating eating disorders, including adults, children and young people, <em>Eating Disorders: recognition and treatment</em>, in May 2017. A copy is attached.</p>","Lord O'Shaughnessy","HL4186 ; HL4187","2017-12-21T15:34:10.88Z","http://data.parliament.uk/resources/806728/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806728/answer","eating-disorders-recognition-and-treatment.pdf","eating-disorders-recognition-and-treatment.pdf","Eating disorders; recognition and treatment","Eating disorders; recognition and treatment","17","Health","Health","2017-12-14","Eating Disorders","2","House of Lords","To ask Her Majesty's Government, following the conclusions of the Parliamentary and Health Services Ombudsman, Ignoring the alarms: how NHS eating disorder services are failing patients (HC 634), published on 6 December, whether they have any plans to give adult eating disorder services parity of esteem with child and adolescent eating disorder services in the NHS.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL4188"
"http://data.parliament.uk/resources/659581","Ministry of Defence","false","2016-12-22","<p>It is a longstanding position that Her Majesty's Government does not comment on Special Forces related activity.</p><p>I refer my noble Friend to the answer given by my right hon. Friend the Secretary of State for Defence (Sir Michael Fallon) to Question 41980 on 11 July 2016.</p>","Earl Howe",,"2016-12-22T12:35:59.18Z","http://data.parliament.uk/resources/659581/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/659581/answer","Hansard Extract  11 July 2016 HOC 41980..docx","Hansard Extract  11 July 2016 HOC 41980..docx","Special Forces: Finance","Special Forces: Finance","11","Defence","Defence","2016-12-15","Special Forces","2","House of Lords","To ask Her Majesty’s Government whether consideration is being given to the establishment of a parliamentary committee to oversee special forces operations in a closed and confidential setting.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL4188"
"http://data.parliament.uk/resources/433678","Foreign and Commonwealth Office","false","2015-12-10","<p>We made no secret of our desire for a more constructive bilateral relationship with whomever succeeded former President Kirchner. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has spoken to President Macri to congratulate him on his election win and both leaders – whilst acknowledging our differences – agreed that this was an opportunity to build on the historic ties and shared interests of our people and develop existing trade and investment links.</p>","Baroness Anelay of St Johns",,"2015-12-10T15:05:49.433Z","http://data.parliament.uk/resources/433678/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/433678/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-02","Argentina: Elections","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent election in Argentina and its implications for British-Argentinian relations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4188"
"http://data.parliament.uk/resources/174085","Department of Health","false","2015-01-26","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information showing quarterly accident and emergency activity and admissions at the East Lancashire Hospitals NHS Trust between Q4 2010-11 and Q4 2014-15, is shown in the attached tables.</p><p> </p>","Earl Howe",,"2015-01-26T15:40:53.957Z","http://data.parliament.uk/resources/174085/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/174085/answer","HL4188 Lord Greaves - A+E Table 1.docx ; HL4188 Lord Greaves - A+E Table 2.docx","HL4188 Lord Greaves - A+E Table 1.docx ; HL4188 Lord Greaves - A+E Table 2.docx","A&E Activity Table 1 ; A&E Activity Table 2","A&E Activity Table 1 ; A&E Activity Table 2","17","Health","Health","2015-01-15","Hospitals: Lancashire","2","House of Lords","To ask Her Majesty’s Government how many patients presented themselves to the Accident and Emergency and Urgent Care Units at the Royal Blackburn Hospital and Burnley General Hospital respectively in each month in the last two years; and in each month how many of those patients were admitted for treatment.","true","Biography information for Lord Greaves","Lord Greaves","HL4188"
