"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100923","Department of Health","false","2014-10-30","<p>This information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>In the following table, we have provided information concerning the number of accident and emergency attendances<sup>1</sup> (excluding planned attendances) for children aged under five by arrival mode, 2012-13 to 2013-14<sup>2</sup> (provisional data)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore, subject to change.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Arrival mode</p></td><td><p>2012-13</p></td><td><p>2013-14 (provisional)</p></td></tr><tr><td><p>Brought in by ambulance (including helicopter/air ambulance)</p></td><td><p>220,277</p></td><td><p>223,571</p></td></tr><tr><td><p>Other</p></td><td><p>1,572,518</p></td><td><p>1,511,042</p></td></tr><tr><td><p>Not known</p></td><td><p>21,296</p></td><td><p>36,840</p></td></tr><tr><td><p>Total</p></td><td><p>1,814,091</p></td><td><p>1,771,453</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre<sup>4 </sup></p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</p><p> </p><p> </p><p> </p><p>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p><p> </p><p> </p><p> </p><p>2. HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p> </p><p> </p><p>3. The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>4. Hospital Episode Statistics (HES) are compiled from data sent by more than 300 NHS trusts and primary care trusts (PCTs) in England and from some independent sector organisations for activity commissioned by the English NHS. Health and Social Care Information Centre liaises closely with these organisations to encourage submission of complete and valid data and seeks to minimise inaccuracies. While this brings about improvement over time, some shortcomings remain.</p><p> </p><p> </p><p> </p>",,"Earl Howe","2014-10-30T12:00:01.8095478Z","http://data.parliament.uk/resources/100923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100923/answer",,,"17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government how many children under the age of five were taken by their parents to accident and emergency departments for treatment in 2012 and 2013.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2391"
"http://data.parliament.uk/resources/100925","Department of Health","false","2014-11-05","<p>The Department knows that some parts of the National Health Service are under pressure at the moment. Health Visitors and other health professionals have the potential to play a strong role in reducing the burden on emergency departments. We welcome proposals on innovative ways to achieve this.</p><p> </p><p> </p><p> </p><p>NHS England has advised that while health visiting services are currently provided in many community locations including children’s centres, community clinics and local general practitioner surgeries, NHS England is carrying out work to look at how health visitors, in response to local need, can support other frontline services and provide more support and advice to parents on caring for their children.</p><p> </p><p> </p><p> </p><p>For example, London and Midland and East Regions are looking at opportunities which will simultaneously enhance the health visiting service provision and support a reduction in accident and emergency attendance and waiting times over the winter period.</p><p> </p><p> </p><p> </p><p>In both regions the services offered will fall within the professional scope of Health Visitors and are designed to support families receive the most appropriate care. In addition, health visitors in accident and emergency departments can support delivery of the high impact areas: particularly managing minor illness, preventing accidents and also support maternal mental health, early attachment, and transition to parenthood and breastfeeding.</p><p> </p><p> </p><p> </p><p>These ideas have been shared with the other regions.</p><p> </p>",,"Earl Howe","2014-11-05T12:09:46.6018262Z","http://data.parliament.uk/resources/100925/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100925/answer",,,"17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to locate health visitors in accident and emergency departments.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2393"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>",,"Earl Howe","2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/93275","Department of Health","false","2014-10-21","<p>Accident and emergency departments are measured against a standard that at least 95% of patients should be admitted, transferred or discharged within four hours of arrival.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In the face of rising demand, this standard was met in the first quarter (April to June) of 2014-15, with performance at 95.1%, but narrowly missed in the second quarter (July to September) with performance at 94.98%</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>An additional £400 million funding has been made available to ensure local urgent and emergency care services are sustainable and ready for the pressures of winter. A range of other steps will relieve demand on accident and emergency departments by improving access to services outside of hospitals and improving the flow of patients through and out of hospitals. These include extending opening hours for general practice, a £3.8 billion Better Care fund for the National Health Service and local authorities to invest in joined up health and social services from April 2015, the NHS 111 service signposting people to primary and community settings where appropriate, the ambulance service resolving more calls without taking people to accident and emergency departments, and increasing accident and emergency workforce capacity. In the longer term, a review of urgent and emergency care services is looking at the way the NHS responds to and receives emergency patients to hospital, to ensure a sustainable system for the future.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:13:14.7536595Z","http://data.parliament.uk/resources/93275/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93275/answer",,,"17","Health","Health","2014-10-14","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to reduce hospital accident and emergency waiting times.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210522"
"http://data.parliament.uk/resources/78956","Department of Health","false","2014-07-22","<p>National Health Service accident and emergency (A&amp;E) departments are measured against a standard that at least 95% of patients should be admitted, transferred or discharged within four hours of arrival. The standard applies to all types of (A&amp;E) departments, including major (A&amp;E) departments, minor injury units, and walk-in centres.</p><p> </p><p>This standard was met in all four quarters and for the whole of 2013-14, with performance at 95.7% for the year. It has been met for the first quarter (April to June) of 2014-15, with performance at 95.1%.</p><p> </p><p>There were 21.8 million attendances at (A&amp;E) departments in 2013-14 compared to 20.5 million in 2009-10, and in the face of rising demand not all patients are receiving care within the standard. NHS England, the NHS Trust Development Authority and Monitor are working with the most challenged providers and commissioners. £400 million has been made available this year to ensure local urgent and emergency care services are sustainable and prepared for winter.</p><p> </p>",,"Earl Howe","2014-07-22T16:29:07.1927159Z","http://data.parliament.uk/resources/78956/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/78956/answer",,,"17","Health","Health","2014-07-18","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they intend to take action to improve accident and emergency unit waiting times, in the light of reported missed targets over the last year.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1273"
"http://data.parliament.uk/resources/63912","Department of Health","false","2014-06-30","<p>The information has been placed in the Library.</p>","Battersea","Jane Ellison","2014-06-30T16:06:48.0999088Z","http://data.parliament.uk/resources/63912/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/63912/answer","PQ202302 - Lib Doc - Table.xlsx","Library Document","17","Health","Health","2014-06-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the (a) mean and (b) median duration to assessment, duration to treatment and duration to departure was in (i) type 1 and (ii) all accident and emergency departments in each month in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202302"
"http://data.parliament.uk/resources/62072","Department of Health","false","2014-06-23","<p>No estimate has been made by the Department. NHS England has, however, published best practice guidance ‘Planning and delivering service changes for patients'. In the guidance, commissioners are reminded that where any changes are proposed to urgent and emergency care services they need to provide analysis of travelling times and distances, identifying the impact on pedestrians and public and private transport users, as well as the ambulance service where relevant.</p>","Battersea","Jane Ellison","2014-06-23T15:18:26.3186365Z","http://data.parliament.uk/resources/62072/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62072/answer",,,"17","Health","Health","2014-06-16","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average travelling distance to a 24-hour accident and emergency department for people in (a) Bury St Edmunds constituency, (b) Suffolk and (c) England and Wales.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","200878"
"http://data.parliament.uk/resources/60568","Department of Health","false","2014-06-19","Not all patients who attend accident and emergency departments are admitted into hospital and require a bed. In 2013-14, 24% of 21.8 million accident and emergency attendances resulted in an emergency admission. Information is collected every quarter on bed availability and occupancy, including general and acute beds. In 2013-14 there were, on average, 135,964 general and acute beds open overnight, of which 88.0% were occupied. Information is collected every month on critical care bed availability and occupancy. In 2013-14 there were, on average, 4,274 adult and paediatric critical care beds, of which 82.9% were occupied. This information does not separately identify bed availability or occupancy for patients admitted via accident and emergency or any other admission method.",,"Earl Howe","2014-06-19T11:55:36.8437341Z","http://data.parliament.uk/resources/60568/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/60568/answer",,,"17","Health","Health","2014-06-09","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what is their estimate of the availability of beds for accident and emergency patients.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL157"
"http://data.parliament.uk/resources/60866","Department of Health","false","2014-06-10","<p>There are over 300 million consultations in general practice each year. The latest general practitioner (GP) patient survey results show that less than 2% of patients attended a walk-in centre or accident and emergency department because they were unable to get a convenient appointment with their GP at their practice.</p>","Battersea","Jane Ellison","2014-06-10T15:25:00.0023864Z","http://data.parliament.uk/resources/60866/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60866/answer",,,"17","Health","Health","2014-06-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the number of patients visiting A&E departments after having been unable to make an appointment with their GP.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","904119"
