"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608871","Home Office","false","2023-04-14","<p>An impact assessment will be published for the Illegal Migration Bill in due course.</p>","Lord Murray of Blidworth","2023-04-14T09:01:29.74Z",,"http://data.parliament.uk/resources/1608871/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1608871/answer",,,"http://data.parliament.uk/resources/1608871/answer",,,,"1","Home Office","Home Office","2023-03-29","Asylum","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of individuals that will arrive in the UK seeking asylum in (1) 2023, (2) 2024, (3) 2025, if the provisions of the Illegal Migration Bill are enacted.","false","Biography information for Lord Scriven","Lord Scriven","HL7023"
"http://data.parliament.uk/resources/1608872","Home Office","true","2023-04-17","<p>The Home Office takes the wellbeing, welfare and security of children and minors in our care extremely seriously. Robust safeguarding procedures are in place to ensure all children and minors are safe and supported as we seek urgent placements with local authorities.</p><p> </p><p><del class="ministerial">This information is not held centrally but is held by the encountering police forces. When a young person who has previously gone missing from a hotel housing unaccompanied asylum seeking children (UASC) is encountered or located we engage with statutory partners, including the police who will identify whether there are any concerns regarding possible trafficking; exploitation or other potential criminal activities that may require investigation.</del></p><p><ins class="ministerial">All cases of missing children remain open, with police forces completing investigations and following any new evidence.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">When any young person goes missing the 'missing persons protocol' is followed and led by our directly engaged social workers. A multi-agency, missing persons protocol is mobilised involving the police and the local authority, who have a shared statutory responsibility to safeguard all children, including missing migrant children, in order to establish their whereabouts and to ensure that they are safe.</ins></p>","Lord Murray of Blidworth","2023-04-17T17:09:11.66Z","2023-06-28T16:38:57.78Z","http://data.parliament.uk/resources/1608872/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1608872/answer",,,"http://data.parliament.uk/resources/1608872/answer","Lord Murray of Blidworth","http://data.parliament.uk/resources/1608872/answer/previousversion/68420","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-29","Asylum: Children","2","House of Lords","To ask His Majesty's Government, of the unaccompanied children seeking asylum who were housed in hotels and went missing but were subsequently found, how many were reported to, or were found to, have been involved in (1) organised crime, and (2) county lines drug activity, during the period they were missing.","false","Biography information for Lord Scriven","Lord Scriven","HL7024"
"http://data.parliament.uk/resources/1608873","Home Office","false","2023-04-14","<p>The Home Office takes the wellbeing, welfare and security of children and minors in our care extremely seriously. Robust safeguarding procedures are in place to ensure all children and minors are safe and supported as we seek urgent placements with local authorities.</p><p> </p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of specialist social workers and nurses, with additional support provided by two professional safeguarding advisors from Safeguarding Advice and Children’s Champion Unit.</p>","Lord Murray of Blidworth","2023-04-14T09:02:13.103Z",,"http://data.parliament.uk/resources/1608873/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1608873/answer",,,"http://data.parliament.uk/resources/1608873/answer",,,,"1","Home Office","Home Office","2023-03-29","Asylum: Children","2","House of Lords","To ask His Majesty's Government what provisions are in place to ensure each hotel that is accommodating unaccompanied children seeking asylum has a safeguarding lead; and what percentage of hotels have in place a safeguarding lead.","false","Biography information for Lord Scriven","Lord Scriven","HL7025"
"http://data.parliament.uk/resources/1608458","Department for Levelling Up, Housing and Communities","false","2023-04-04","<p>National Development Management Policies are proposed to be introduced by the Levelling Up and Regeneration Bill which is before Parliament at present. Therefore no conflicts have arisen between National Development Management Policies as they have yet to be introduced. Further details of how National Development Management Policies would operate are set out in the consultation document 'Levelling-up and Regeneration Bill: reforms to national planning policy' published in December 2022.</p>","Baroness Scott of Bybrook","2023-04-04T12:16:55.13Z",,"http://data.parliament.uk/resources/1608458/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1608458/answer",,,"http://data.parliament.uk/resources/1608458/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","Development Plans","2","House of Lords","To ask His Majesty's Government how many conflicts between local development plans and national development management policies have arisen in each of the last five years; and how many were resolved by the national development management policies taking precedence.","false","Biography information for Lord Scriven","Lord Scriven","HL6949"
"http://data.parliament.uk/resources/1607658","Home Office","false","2023-04-14","<p>The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system. Those in need of protection should claim asylum in the first safe country they reach rather than risking their lives or paying people smugglers to make the dangerous journey across the Channel.</p><p> </p><p>The UK has a proud history of supporting refugees and since 2015, we have offered a place to just under half a million men, women and children seeking safety – including those from Hong Kong, Syria, Afghanistan, and Ukraine, as well as family members of refugees</p><p> </p><p>Our focus will remain on helping people directly from regions of conflict and instability, as the best way to help the most vulnerable who are at risk of war and persecution is through safe and legal routes.</p><p> </p><p>This bypasses the evil criminal gangs and protects vulnerable people, including children.</p>","Lord Murray of Blidworth","2023-04-14T08:22:30.943Z",,"http://data.parliament.uk/resources/1607658/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1607658/answer",,,"http://data.parliament.uk/resources/1607658/answer",,,,"1","Home Office","Home Office","2023-03-27","Asylum","2","House of Lords","To ask His Majesty's Government, further to Written Answer by Lord Murray of Blidworth on 24 March (HL6373), why, over the past 13 years, they have allowed the UK to have a "broken asylum system".","false","Biography information for Lord Scriven","Lord Scriven","HL6874"
"http://data.parliament.uk/resources/1607659","Home Office","false","2023-04-12","<p>Whilst an unaccompanied child is in interim accommodation provided by the department, the Home Office will do whatever is reasonable to safeguard and promote the child’s welfare. However, this does not impact the statutory duties owed to unaccompanied children by local authorities at this or any other time. It is for the relevant local authority to consider its duties under the Children Act 1989. The Home Office does not have, and therefore cannot discharge, duties under Part 3 of the Children Act 1989.</p>","Lord Murray of Blidworth","2023-04-12T11:44:31.587Z",,"http://data.parliament.uk/resources/1607659/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1607659/answer",,,"http://data.parliament.uk/resources/1607659/answer",,,,"1","Home Office","Home Office","2023-03-27","Asylum: Children","2","House of Lords","To ask His Majesty's Government who has statutory responsibility for unaccompanied children seeking asylum who are in interim accommodation provided by the Home Office before they are placed under the care of a local authority.","false","Biography information for Lord Scriven","Lord Scriven","HL6875"
"http://data.parliament.uk/resources/1604248","Home Office","false","2023-03-28","<p>The Home Office publishes data on asylum in the ‘Immigration System Statistics Quarterly Release’ on GOV.uk. Data on outcomes of asylum applications raised in specific years can be found in table Asy_D04 of the ‘asylum and resettlement detailed datasets’ on GOV.uk. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks.</p><p>The latest data relate to 2021 and are accurate as of June 2022. An update to this table will be published in August 2023, which will include data for 2022. Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ on GOV.uk.</p>","Lord Murray of Blidworth","2023-03-28T15:42:30.5Z",,"http://data.parliament.uk/resources/1604248/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1604248/answer","outcome-analysis-asylum-applications-datasets-jun-2022 (3).xlsx","table Asy_D04","http://data.parliament.uk/resources/1604248/answer",,,,"1","Home Office","Home Office","2023-03-14","Asylum","2","House of Lords","To ask His Majesty's Government how many people came to the UK seeking asylum for each year from 2002 to 2022; and of those, how many were granted asylum.","false","Biography information for Lord Scriven","Lord Scriven","HL6475"
"http://data.parliament.uk/resources/1604249","Cabinet Office","false","2023-03-28","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Noble Peer’s Parliamentary Question of 14 March is attached in the answer.</p><p> </p>","Baroness Neville-Rolfe","2023-03-28T11:38:21.907Z",,"http://data.parliament.uk/resources/1604249/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1604249/answer","PQHL6476 (1).pdf","UK Statistics Authority Response","http://data.parliament.uk/resources/1604249/answer",,,,"53","Cabinet Office","Cabinet Office","2023-03-14","Migrants","2","House of Lords","To ask His Majesty's Government how many people came to the UK each year from 2002 to 2022 on migration grounds, excluding those seeking asylum.","false","Biography information for Lord Scriven","Lord Scriven","HL6476"
"http://data.parliament.uk/resources/1604250","Home Office","false","2023-03-28","<p>The Home Office publishes data on entry clearance visas in the ‘Immigration System Statistics quarterly release’. Data on visas granted are published in table Vis_D02 of the ‘Entry clearance visa applications and outcomes’ detailed datasets. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to Q4 (October to December) 2022. Additionally, the Home Office publishes a high-level overview of the data in the ‘Entry clearance visas summary tables’. The ‘contents’ sheet contains an overview of all available data on visas.</p><p>Please note that the published Home Office entry clearance visa statistics show the number of visa applications and outcomes, but this may not necessarily equal the total number of individuals arriving in the UK on visas (for example, some visas may be unused, or some individuals may apply for more than one visa in a given period).</p><p>The Home Office also publishes data on the number of instances of individuals either departing late or having no record of departure against their leave in the published ‘Reports on statistics relating to exit checks’, with the latest data relating to the year ending March 2020. Please note, the data cannot tell us the number of 'overstayers' as some people may have departed on time but not been picked up in the data (for example those leaving the UK via the Common Travel Area from the UK to Ireland).</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Lord Murray of Blidworth","2023-03-28T15:51:23.257Z",,"http://data.parliament.uk/resources/1604250/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1604250/answer","entry-clearance-visa-outcomes-datasets-dec-2022 (2).xlsx"," table Vis_D02","http://data.parliament.uk/resources/1604250/answer",,,,"1","Home Office","Home Office","2023-03-14","Visas","2","House of Lords","To ask His Majesty's Government how many people entered the UK legally on a visa each year from 2015 to 2022; and of those, how many have remained in the UK illegally by overstaying their visa.","false","Biography information for Lord Scriven","Lord Scriven","HL6477"
"http://data.parliament.uk/resources/1604251","Home Office","false","2023-03-28","<p>We are unable to comment on discussions that may be being held with other countries. We are, however, committed to working closely with international partners as we act on fixing our broken asylum system.</p>","Lord Murray of Blidworth","2023-03-28T15:49:35.68Z",,"http://data.parliament.uk/resources/1604251/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1604251/answer",,,"http://data.parliament.uk/resources/1604251/answer",,,,"1","Home Office","Home Office","2023-03-14","Asylum","2","House of Lords","To ask His Majesty's Government which countries they have had discussions with over the last three years about receiving people who have arrived in the UK wishing to seek asylum; and which of those countries stated that they do not wish to receive and process such individuals from the UK.","false","Biography information for Lord Scriven","Lord Scriven","HL6478"
