"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127390/answer",,,"11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127391/answer",,,"11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1126902","Ministry of Defence","false","2019-05-20","<p>Ministers from the Ministry of Defence (MOD) and the Department of Health and Social Care (DHSC) meet on a regular basis to discuss a wide range of issues relating to the health and wellbeing of Service personnel and veterans, including mental health. In the United Kingdom the provision of healthcare to the general population, including veterans, is devolved.</p><p>The DHSC and MOD examine the provision of veterans' mental health services on a regular basis. Data and progress of NHS England's Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the MOD/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group.</p><p>In England, the National Health Service has announced that an extra £10 million will be invested into a new NHS dedicated crisis service that will expand the current bespoke veteran mental health services and provide intensive support to veterans battling alcohol, drugs and mental health problems, capturing those individuals nearing crisis. The extra funding will also enable a roll out of veteran-friendly general practitioner surgeries and hospitals as part of efforts to make sure those who have served their country get the specialist help they deserve in every part of the health service.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:04:56.403Z","http://data.parliament.uk/resources/1126902/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126902/answer",,,"11","Defence","Defence","2019-05-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking with the Department of Health and Social Care to increase the capacity of veteran-specific mental healthcare within the NHS.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254865"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126572/answer",,,"11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126587","Ministry of Defence","false","2019-05-20","<p>The Defence Estate Optimisation Programme aims to support military capability by providing better facilities to support the men and women of our Armed Forces and their families out to 2040 and beyond. It is a detailed, long-term plan which provides a framework for the geographical laydown of our forces in the UK for at least a generation.</p><p><br>The programme also aims to reduce the built estate by 30 per cent, making it more efficient and cost effective.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:48:09.89Z","http://data.parliament.uk/resources/1126587/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126587/answer",,,"11","Defence","Defence","2019-05-14","Military Bases: Training","1","House of Commons","To ask the Secretary of State for Defence, what he Department's policy is on the modernise of training bases in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254173"
"http://data.parliament.uk/resources/1126612","Ministry of Defence","false","2019-05-20","<p>The runway was closed as planned on 15 April 2019 to fixed wing aircraft. Rotary wing operations have continued, while fixed wing aircraft are now operating from RAF Benson.</p><p>Construction works have commenced to remove the existing runway surface and arrestor beds. This will be followed by preparatory works for resurfacing the runway, installation of new arrestor beds and new approach lighting. Works will continue through summer to be completed in late October 2019.</p><p>The estimated capital cost of the project is £23 million inclusive of VAT. The works will assure military flying operations in support of UK Defence and the wider Government at RAF Northolt for the next 10 - 15 years.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:48:48.167Z","http://data.parliament.uk/resources/1126612/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126612/answer",,,"11","Defence","Defence","2019-05-14","RAF Northolt: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 228557 on RAF Northolt: Repairs and Maintenance, what progress he has made on (a) the runway and (b) associated infrastructure construction works; what estimate his Department has made of the cost of those works; and if he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","254092"
"http://data.parliament.uk/resources/1126044","Ministry of Defence","false","2019-05-20","<p>Any such payments are published in the Department's audited annual accounts, which can be found on the gov.uk website at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:16:06.657Z","http://data.parliament.uk/resources/1126044/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126044/answer",,,"11","Defence","Defence","2019-05-13","Ministry of Defence: Former Ministers","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253613"
"http://data.parliament.uk/resources/1126259","Ministry of Defence","false","2019-05-20","<p>The Government already does a huge amount to support veterans, but for the first time we set out in this Strategy the long-term aims for veterans as a whole, to enable a consistent, coherent and reliable set of outcomes.</p><p> </p><p>Over 4,000 responses were received to the Strategy's UK Government Consultation from a range of individuals and organisations. We are currently conducting a thorough analysis of the responses which will inform the implementation plan for the Strategy.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:16:49.307Z","http://data.parliament.uk/resources/1126259/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126259/answer",,,"11","Defence","Defence","2019-05-13","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department has made on the implementation of the veterans strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","253561"
"http://data.parliament.uk/resources/1125582","Ministry of Defence","false","2019-05-14","<p>Allegations of this type are recorded under the category of bullying and harassment. On average, 10 allegations of bullying and harassment have been made within each of the three previous financial years by members of the Army Cadet Force units in Northern Ireland, although this should not be taken to assume there were 10 in each year; the numbers vary. This will include cadets and all Cadet Force Adult Volunteers (officers, adult instructors and non-uniformed volunteers). To provide the number of allegations made by those holding the rank of Lieutenant and above would be disclosive given the very small number involved.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-14T15:19:33.307Z","http://data.parliament.uk/resources/1125582/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1125582/answer",,,"11","Defence","Defence","2019-05-09","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of alleged bullying have been made in Northern Ireland (a) in Army Cadet Force units and (b) where the complainant at the time of the complaint held the rank of Lieutenant or above in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","252491"
"http://data.parliament.uk/resources/1125697","Ministry of Defence","false","2019-05-15","<p>A copy of a list showing land and buildings that are in the process of being disposed of has been placed in the Library of the House.</p><p>Some 47 sites on the report are empty, each site may contain multiple buildings.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-15T14:33:52.563Z","http://data.parliament.uk/resources/1125697/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1125697/answer","252480 - List of MOD land and buildings being disposed.xlsx","List of MOD land and buildings being disposed","11","Defence","Defence","2019-05-09","Ministry of Defence: Property","1","House of Commons","To ask the Secretary of State for Defence, if she will publish a list of (a) land and (b) buildings that her Department is in the process of selling and/or disposing of; how many of those buildings are empty; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","252480"
