"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016274","Ministry of Justice","false","2018-12-03","<p>The probate sub registry at Nottingham has not closed and continues to offer a probate service. Access to Probate in Nottingham is directed via other locations and appointments are available for members of the public if required. Probate is currently undergoing significant reform, with services being placed online to make them more accessible for customers. Where customers need extra support to access these services that will be provided in a variety of ways, including face to face support where necessary. Probate Customers can now make personal applications via a statement of truth which removes the need for them to attend a probate office.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:27:32.633Z","http://data.parliament.uk/resources/1016274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016274/answer",,,,,"54","Justice","Justice","2018-11-28","Probate Service: Nottingham","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the closure of the Probate Service in Nottingham on access to probate services for the bereaved; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196684"
"http://data.parliament.uk/resources/1016275","Ministry of Justice","false","2018-12-03","<p>The cost of the fee and reasonable expenses incurred by the executor are recoverable from the estate. Published HMRC data suggests that on average 25% of an estate’s assets are cash which suggests that these fees are affordable[1]. In exceptional cases where an executor cannot afford to pay the fee, there are safeguards in place, including the Lord Chancellor’s power to remit a fee.</p><p> </p><p>As stated in our published Impact Assessment, it is unlikely that demand will change in response to the planned fee changes.</p><p>[1] Inheritance Tax Statistics, available here:</p><p>https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-124-assets-in-estates-by-range-of-net-estate-and-tax-due</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T18:08:40.203Z","http://data.parliament.uk/resources/1016275/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016275/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016275/answer/previousversion/89720","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the increase in probate charges from April 2019 on the (a) personal finances of the bereaved and (b) potential changes in the level of use of probate services; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196685"
"http://data.parliament.uk/resources/1016318","Ministry of Justice","false","2018-12-03","<p>The average time taken from issue to repossession (in weeks) in accelerated possession cases in the county court is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>22.9</p></td><td><p>17.9</p></td><td><p>19.0</p></td><td><p>15.4</p></td><td><p>17.2</p></td><td><p>13.0</p></td><td><p>19.6</p></td><td><p>14.3</p></td><td><p>16.2</p></td><td><p>13.0</p></td><td><p>15.0</p></td><td><p>11.9</p></td><td><p><strong>20.7</strong></p></td><td><p><strong>16.1</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.5</p></td><td><p>18.0</p></td><td><p>19.6</p></td><td><p>16.7</p></td><td><p>16.3</p></td><td><p>12.9</p></td><td><p>20.0</p></td><td><p>14.0</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>16.6</p></td><td><p>12.1</p></td><td><p><strong>21.8</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>27.2</p></td><td><p>17.9</p></td><td><p>17.8</p></td><td><p>14.7</p></td><td><p>17.8</p></td><td><p>13.0</p></td><td><p>17.8</p></td><td><p>14.0</p></td><td><p>17.4</p></td><td><p>13.1</p></td><td><p>15.2</p></td><td><p>11.9</p></td><td><p><strong>23.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.6</p></td><td><p>19.3</p></td><td><p>18.0</p></td><td><p>15.3</p></td><td><p>15.5</p></td><td><p>12.6</p></td><td><p>18.8</p></td><td><p>13.9</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p>16.3</p></td><td><p>12.1</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.4</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>30.8</p></td><td><p>20.1</p></td><td><p>19.9</p></td><td><p>16.4</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>19.1</p></td><td><p>14.0</p></td><td><p>17.5</p></td><td><p>14.1</p></td><td><p>15.4</p></td><td><p>12.1</p></td><td><p><strong>24.4</strong></p></td><td><p><strong>17.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:32:52.607Z","http://data.parliament.uk/resources/1016318/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016318/answer",,,,,"54","Justice","Justice","2018-11-28","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for landlords to progress from a claim to possession of a property by a county court bailiff under the accelerated process for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196734"
"http://data.parliament.uk/resources/1016333","Ministry of Justice","false","2018-12-03","<p>The UK and EU negotiation teams have agreed the terms of an implementation period running from 29 March 2019 until 31 December 2020, which will mean that the UK will continue to participate in the Brussels Ia Regulation and the 2007 Lugano Convention until the end of the period. The UK also remains committed to future civil judicial cooperation with the EU, recognising that it is in both our interests, as well as continued cooperation with our international partners.</p><p> </p><p>Of course, it is only right for a responsible government to prepare for a ‘no deal’ scenario. and in September of this year we published a Technical Notice dedicated to civil judicial cooperation, detailing how the existing rules will change in a ‘no deal’ scenario.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T18:04:53.157Z","http://data.parliament.uk/resources/1016333/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016333/answer",,,,,"54","Justice","Justice","2018-11-28","Judgements","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the UK's participation in the (a) Brussels and (b) Lugano Conventions on jurisdiction and the enforcement of judgments in civil and commercial matters of the UK leaving the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196740"
"http://data.parliament.uk/resources/1016335","Ministry of Justice","false","2018-12-06","<p>The Political Declaration makes clear that the UK and EU have agreed to explore options for judicial cooperation in matrimonial, parental responsibility and other related matters. This goes further than the arrangements that the EU currently has with any other third country to date in relation to family justice. The precise detail of the agreement will be subject to further negotiation during the implementation period.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:26:17.493Z","http://data.parliament.uk/resources/1016335/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016335/answer",,,,,"54","Justice","Justice","2018-11-28","Family Law: Judgements","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the maintenance of mutual recognition of judgements in the area of family law after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196741"
"http://data.parliament.uk/resources/1016426","Ministry of Justice","false","2018-12-10","<p>Court data held on prosecutions summarises into specific offence categories. There is not a combined group of fireworks offences, but there are some individual detailed offences that relate specifically to fireworks for which data is available. For example, ‘Possessing fireworks etc. in, or when entering, a designated sports ground’ and ‘Throwing or firing any fireworks in or into a street’. Numbers of prosecutions and convictions for these offences are published here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>It is not possible to identify how many prosecutions involved firework-related attacks on emergency workers in the last five years within Ministry of Justice centrally held information. Detailed information on whether a firework-related attack on emergency workers was involved in the commission of an offence may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:39:23.15Z","http://data.parliament.uk/resources/1016426/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016426/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016426/answer/previousversion/89721","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Fireworks: Crime","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of (a) prosecutions for firework offences and (b) firework-related attacks on emergency workers in the last five years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","196757"
"http://data.parliament.uk/resources/1016431","Ministry of Justice","false","2018-12-03","<p>HM Courts &amp; Tribunals Service keeps the performance of courts and tribunals under constant review.</p><p> </p><p>We are committed to making sure that our court and tribunal services can be accessed by those that need to do so. Our assessment is that effective access to justice has been maintained following the relocation of civil hearings from Warrington to St Helens.</p><p> </p><p>The removal of civil matters from Warrington has not had an impact on waiting times for hearings for people in the local area.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T17:24:36.31Z","http://data.parliament.uk/resources/1016431/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016431/answer",,,,,"54","Justice","Justice","2018-11-28","Civil Proceedings: Warrington","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on (a) access to justice and (b) waiting times for hearings of the removal of civil matters from Warrington courts.","false","Biography information for Helen Jones","Warrington North","Helen Jones","196762"
"http://data.parliament.uk/resources/1016481","Ministry of Justice","false","2018-12-05","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p> </p><p>The Political Declaration does not include any commitment on the part of the UK to apply the Charter of Fundamental Rights, but recalls the ongoing commitment of the EU and its Member States to the Charter and the UK’s continued commitment to the European Convention on Human Rights.</p><p> </p><p>In the Political Declaration we have ensured that the depth and breadth of our cooperation will match the commitments we make on governance and rights.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-05T14:29:13.617Z","http://data.parliament.uk/resources/1016481/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016481/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016481/answer/previousversion/89714","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 83 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, under which circumstances the Court of Justice of the European Union can make a judgement involving the interpretation of the EU Charter on Fundamental Rights which could affect the UK after 29 March 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","196898"
