"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313308","Treasury","false","2021-05-19","<p>Over the last five years HMRC have undertaken interventions into land tax fraud that have closed 1121 risks and generated £1.563 billion of yield.</p><p> </p><p>HMRC’s statutory duty of taxpayer confidentiality prevent them from commenting on the specifics of any case.</p>","Hereford and South Herefordshire","Jesse Norman","78","2021-05-19T14:02:52.85Z","http://data.parliament.uk/resources/1313308/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1313308/answer",,,,,"14","Treasury","Treasury","2021-05-11","Stamp Duty Land Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many investigations into land tax fraud his Department has conducted in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","77"
"http://data.parliament.uk/resources/1313313","Treasury","false","2021-05-19","<p>Over the last five years HMRC have undertaken interventions into land tax fraud that have closed 1121 risks and generated £1.563 billion of yield.</p><p> </p><p>HMRC’s statutory duty of taxpayer confidentiality prevent them from commenting on the specifics of any case.</p>","Hereford and South Herefordshire","Jesse Norman","77","2021-05-19T14:02:52.917Z","http://data.parliament.uk/resources/1313313/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1313313/answer",,,,,"14","Treasury","Treasury","2021-05-11","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) methodology and (b) evidence HMRC used to estimate the alleged landfill tax fraud at £78 million prior to its raid on Niramax's offices in September 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","78"
"http://data.parliament.uk/resources/1313314","Department of Health and Social Care","false","2021-05-19","<p>We have updated our guidance on care home visiting which came into effect on 17 May, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/arrangements-for-visiting-out-of-the-care-home/visits-out-of-care-homes" target="_blank">https://www.gov.uk/government/publications/arrangements-for-visiting-out-of-the-care-home/visits-out-of-care-homes</a></p><p>All care home residents should be supported to leave the home to spend time outdoors or to take part in other activity that is important to their health and wellbeing, subject to individual risk assessments. Our guidance advises care homes that visits out for medical appointments or to take part in other activities necessary to maintain an individual’s health and wellbeing do not need to be followed by a period of isolation.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-19T10:39:10.27Z","http://data.parliament.uk/resources/1313314/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1313314/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-11","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to provide an update on allowing care home residents to make visits outside as covid-19 restrictions are eased.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","79"
"http://data.parliament.uk/resources/1313316","Ministry of Defence","false","2021-05-17","<p>A total of 14 non-turreted Capability Drop 1 AJAX vehicles have been delivered. 12 turreted AJAX vehicles are currently going through General Acceptance Testing.</p>","Horsham","Jeremy Quin",,"2021-05-17T15:10:30.383Z","http://data.parliament.uk/resources/1313316/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1313316/answer",,,,,"11","Defence","Defence","2021-05-11","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles of the Ajax family have been accepted into service by the British Army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","80"
"http://data.parliament.uk/resources/1313317","Department of Health and Social Care","false","2021-05-18","<p>NHS England and NHS Improvement are considering the commissioning of care and support for people with complications in the use of mesh inserted for colorectal indications or rectopexy. This work includes exploring whether the remit of the existing specialist mesh services can be expanded. NHS England and NHS Improvement expect to have made a decision by the autumn.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-18T08:31:29.1Z","http://data.parliament.uk/resources/1313317/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1313317/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-11","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether specialist surgical mesh centres opening from April 2021 will provide surgery for people affected by rectopexy meshes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","81"
"http://data.parliament.uk/resources/1313320","Department of Health and Social Care","false","2021-05-17","<p>Public Health England has made no such assessment.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-17T13:40:12.61Z","http://data.parliament.uk/resources/1313320/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313320/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-11","Phenylketonuria","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has undertaken an assessment of the potential effect of fast food outlets selling only sugar free and diet drinks on people suffering from Phenylketonuria (PKU).","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","82"
"http://data.parliament.uk/resources/1313322","Ministry of Defence","false","2021-05-19","<p>In his role as Shipbuilding Tsar, the Secretary of State for Defence regularly engages with Ministers across Government on delivering our vision for the shipbuilding sector, he has met with the Minister for the Cabinet Office bilaterally on one occasion in this time period at which shipbuilding was discussed.</p>","Horsham","Jeremy Quin",,"2021-05-19T14:07:25.147Z","http://data.parliament.uk/resources/1313322/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1313322/answer",,,,,"11","Defence","Defence","2021-05-11","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Minister for the Cabinet Office on the commissioning of a new royal yacht in each of the last three months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","83"
"http://data.parliament.uk/resources/1313324","Ministry of Defence","false","2021-05-17","<p>The Concept &amp; Assessment phase is vital to the Future Comdat Air System Programme, as we conduct the work needed to provide evidence for the evolution of the project</p><p> </p><p>We are on track to launch the Concept and Assessment phase later this year and continue to target an Initial Operating Capability by the mid-2030s.</p><p> </p>","Horsham","Jeremy Quin",,"2021-05-17T11:32:05.23Z","http://data.parliament.uk/resources/1313324/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1313324/answer",,,,,"11","Defence","Defence","2021-05-11","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, when he plans to begin the concept and development phase on Tempest; and if he will publish a timeframe for further progression of that aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","84"
"http://data.parliament.uk/resources/1313354","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to introducing legislation as quickly as possible that delivers better outcomes for victims, survivors and veterans; focuses on information recovery and reconciliation; and ends the cycle of investigations. This will deliver on our commitments to Northern Ireland veterans, giving them the protections they deserve.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-05-18T10:04:28.37Z","http://data.parliament.uk/resources/1313354/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer/previousversion/501","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has to bring forward legislative proposals on Northern Ireland veterans in the next six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85"
"http://data.parliament.uk/resources/1313356","Ministry of Defence","false","2021-05-17","<p>All Ministerial engagement with the media is coordinated and agreed in accordance with the Ministerial Code as part of normal routine business. There were no more restrictions placed on the Minister for Defence People and Veterans than any other Minister.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-17T14:28:30.73Z","http://data.parliament.uk/resources/1313356/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1313356/answer",,,,,"11","Defence","Defence","2021-05-11","Ministry of Defence: Media","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to assess the restrictions placed on the Minister for Defence People and Veterans in respect of speaking to the media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86"
