"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700786","Department of Health and Social Care","false","2024-04-17","<p>The Department welcomes the recently announced TRANSFORM trial which aims to save thousands of men each year by finding the best way to screen for prostate cancer across all ethnic groups. It will be spread across the United Kingdom, although final decisions on specific locations are yet to be taken. Men will be invited to participate via their general practices. This study, led by Prostate Cancer UK and supported by the Government among others, will also aim to address some of the inequalities that exist in prostate cancer diagnosis today by ensuring that one in ten of the trial participants will be black men, who are three times overrepresented compared to the population of men aged between 45 and 75 years old as based on 2021 census data.</p><p> </p><p>More broadly, the National Institute for Health and Care Research (NIHR) funds research in response to proposals received from scientists and commissioned calls rather than allocating funding to specific disease areas. It welcomes funding applications for research into any aspect of human health, including prostate cancer. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>In addition, to raise awareness of prostate cancer in this group, Leicester’s Centre for BME Health has developed a toolkit in partnership with the NIHR with guidance on how to start conversations about prostate cancer and overcome barriers to diagnosis.</p>","Lord Markham",,"2024-04-17T16:29:23.157Z","http://data.parliament.uk/resources/1700786/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700786/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Prostate Cancer: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3809"
"http://data.parliament.uk/resources/1546221","Department for Work and Pensions","false","2022-12-12","<p>Details of the plan for the publication of ethnicity data for Universal Credit claimants can be found under the heading of ‘Ethnicity for Universal Credit claimants’ in the background information section of the ‘Universal Credit Statistics Background Information &amp; Methodology’ document on the GOV.UK website which can be accessed in the Library of the House.</p><p> </p><p>For reporting on and interpreting non-mandatory self-declared diversity fields, the minimum threshold set by the Department for Work and Pensions is a completion rate of 70%. The level of non-completion represents both the level of uncertainty around the figures and also means the likelihood of responder bias is more prominent. The effect of responder bias could be quite substantial, yet unquantifiable. Therefore, any attempt to infer meaning from these figures until they reach a minimum level of completion would likely be misleading.</p><p> </p><p>The minimum level of 70% has been determined by analysis of the completion rates for those on Jobseeker’s Allowance (JSA) and Employment and Support Allowance (ESA). Ethnicity breakdowns have been published for JSA since August 2007, with a completion rate at the time of 90%, and for ESA since November 2008, with a completion rate of 74%. Due to this the threshold of 70% was chosen as the minimum level required before publication can be considered. Once the minimum threshold is achieved analysis will be performed to check the data is of sufficient quality to publish.</p><p> </p><p>Meanwhile, work is on-going to improve the completion rate. The approach to capturing ethnicity information is being addressed to ensure that claimants are supported in providing the information. Claimants can be reassured that ethnicity information is used solely for statistical purposes in an aggregate fashion, non-attributable to individuals</p>","Baroness Stedman-Scott",,"2022-12-12T16:22:53.213Z","http://data.parliament.uk/resources/1546221/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1546221/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Universal Credit: Deductions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 27 October (HL2434), on what basis a 70 per cent completion rate has been determined as a necessary criterion for publication of  data; and whether they will deposit a copy of the guidance or document specifying a requirement for a 70 per cent completion rate threshold to be met before data are published in the Library of the House.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3809"
"http://data.parliament.uk/resources/1366730","Foreign, Commonwealth and Development Office","false","2021-11-22","<p>The UK regularly raises the issue of demolitions, confiscations and forced evictions of Palestinians from their homes with the Government of Israel, most recently with Israel's Ministry of Defence on 19 October. The former Foreign Secretary raised ongoing evictions, demolitions and settlement activity with the Israeli Authorities during his visit to the region on 26 May. The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. We continue to urge the Israeli and Palestinian leaderships to avoid actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon",,"2021-11-22T17:45:12.92Z","http://data.parliament.uk/resources/1366730/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1366730/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Israel: Jordan","2","House of Lords","To ask Her Majesty's Government what representations they plan to make to the government of Israel concerning (1) the demolition of tents, livestock pens, and water tanks, and (2) the confiscation of a battery and metal poles by Israeli forces from the community of Ein al-Meyteh in the northern Jordan Valley.","false","Biography information for Baroness Janke","Baroness Janke","HL3809"
"http://data.parliament.uk/resources/1192012","Department of Health and Social Care","false","2020-05-13","<p>NHS Supply Chain, the main provider of consumables and equipment into the National Health Service, report that the great majority of their suppliers responded to a request for information on dairy products (milk, cream, eggs, yoghurt and cheese). All of these suppliers reported that 100% of the dairy products they supply into the NHS are produced in the United Kingdom.</p><p>Information is not available centrally on a month by month breakdown of such products purchased by individual NHS organisations.</p>","Lord Bethell",,"2020-05-13T11:39:27.197Z","http://data.parliament.uk/resources/1192012/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1192012/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-30","Dairy Products: NHS","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the percentage of dairy bought by the NHS in England in each of the last 12 months that was produced by UK dairy farmers.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3809"
"http://data.parliament.uk/resources/800422","Department for Education","false","2017-12-19","<p>We welcome the Social Mobility Commission’s 2017 State of the Nation report, which draws important attention to how the family and the community you were born in can disproportionately shape your educational and career outcomes.</p><p> </p><p>Tackling social mobility is one of the department’s priorities. We want all young people, regardless of their background or where they grow up, to get the best start in life and have every chance to go as far as their talents and ambition will take them.</p><p> </p><p>We are putting more money into the early years than ever before, spending a record £6 billion per year on childcare and early education support by 2019/20. 1.9 million more children are in good or outstanding schools than in 2010, and the attainment gap between disadvantaged pupils and their peers has narrowed since we introduced the Pupil Premium in 2011 – now worth around £2.5 billion per year. We will introduce T levels with first teaching in September 2020; young pupils from disadvantaged areas are entering universities at record rates; and we are investing over £70 million this year to support young people and adults to get high quality careers provision.</p><p> </p><p>We know that there is more to do, and we are focusing on areas of the country with the greatest challenges and fewest opportunities, including investing £72 million in 12 Opportunity Areas.</p><p> </p><p>‘Unlocking Talent, Fulfilling Potential’, published on 14 December 2017, is the department’s national strategy for tackling social mobility through education. It sets out our key ambitions to improve outcomes at every life phase and across the whole country to ensure opportunity for everyone. ‘Unlocking Talent, Fulfilling Potential’, attached, can also be found at: <a href="https://www.gov.uk/government/publications/improving-social-mobility-through-education" target="_blank">https://www.gov.uk/government/publications/improving-social-mobility-through-education</a>.</p>","Lord Agnew of Oulton",,"2017-12-19T14:12:37.95Z","http://data.parliament.uk/resources/800422/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/800422/answer","Social_Mobility_Action_Plan_-_for_printing.pdf","HL3809 Attachment","60","Education","Education","2017-12-04","Social Mobility","2","House of Lords","To ask Her Majesty's Government, following the publication in November of the Social Mobility Commission report, State of the Nation 2017: Social Mobility in Great Britain, what steps they intend to take to ensure that every person has the opportunity to build a good life for themselves, regardless of their family background.","false","Biography information for Lord Bird","Lord Bird","HL3809"
"http://data.parliament.uk/resources/651827","HM Treasury","false","2016-12-12","<p>In Q2 2016 household debt relative to income fell to 142%, down from its peak of 160 percent in Q1 2008. Unsecured debt as a proportion of household income was 39 per cent in Q2 2016, down from a peak of 44 percent in Q1 2007. The government recognises that there is more to be done to help those in problem debt. The Money Advice Service (MAS), an arms-length body of the Treasury coordinates the provision of publicly-funded free to client debt advice. In 2015-2016 MAS had a £75m budget and in that financial year made 300,000 money guidance sessions and 380,000 debt advice sessions available to consumers<strong>. </strong>In October 2016 the government announced plans to bring publicly-funded debt advice, money guidance, and pensions guidance together in a single guidance body, responsible for providing impartial, free-to-client guidance and for promoting financial capability.</p><p> </p><p>Additionally, we have created the independent Financial Policy Committee within the Bank of England, to ensure emerging risks and vulnerabilities across the financial system as a whole, including in relation to household debt, are identified, monitored and effectively addressed.</p>","Lord Young of Cookham",,"2016-12-12T15:11:50.69Z","http://data.parliament.uk/resources/651827/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/651827/answer",,,"14","Treasury","CaTreasury","2016-12-05","Debts","2","House of Lords","To ask Her Majesty’s Government what plans they have to address the level of household debt, the rate at which it is increasing, and the multiple it represents of annual household income.","false","Biography information for Lord Myners","Lord Myners","HL3809"
"http://data.parliament.uk/resources/431546","Department of Health","false","2015-12-07","<p>Public Health England (PHE) advocates a healthy balanced diet for all based on the eatwell plate; the national healthy eating guide. The eatwell plate shows for a healthy balanced diet people should try to eat plenty of starchy foods, fruit and vegetables, some milk, dairy, meat, fish and other non-dairy sources of protein and only small amounts of food and drinks high in fat and/or sugar.</p><br /><p>The Government takes a whole population approach to healthy eating, and therefore does not provide specific dietary advice to individuals with medical needs. It is recommended for anyone with a medical condition who is in search of dietary advice to consult their local general practitioner or a dietician.</p><br /><p>In July 2015, the Scientific Advisory Committee on Nutrition (SACN) published its report on Carbohydrates and Health, a review of the latest evidence on dietary carbohydrates and health. SACN recommended reducing sugar consumption, increasing fibre consumption and minimising consumption of sugars-sweetened drinks. A copy of Carbohydrates and Health is attached.</p><br /><p>Following publication, advice on what constitutes a healthy balanced diet, for the general population, which includes those with diabetes, was updated to reflect SACN’s recommendations. As part of this, PHE is undertaking a review of the eatwell plate; the refreshed resource will be launched in early 2016.</p>","Lord Prior of Brampton","HL3810","2015-12-07T14:41:46.233Z","http://data.parliament.uk/resources/431546/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/431546/answer","SACN_Carbohydrates_and_Health_July_2015.pdf","Carbohydrates and Health","17","Health","Health","2015-11-23","Diabetes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the evidence on which the current emphasis by NHS Choices on low-fat products or unsaturated fats in dietary advice for people with diabetes, or who are pre-diabetic, is based.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3809"
"http://data.parliament.uk/resources/170862","Department for Business, Innovation and Skills","false","2015-01-06","<p>The Higher Education Statistics Agency (HESA) collects data on students enrolled at UK Higher Education Providers.</p><p> </p><p> </p><p> </p><p>Statistics on entrants by mode of study, level of study and domicile were published by HESA in Table 2 of their Statistical First Release “<strong><em>Higher Education Student Enrolments and Qualifications obtained at Higher Education Providers in the United Kingdom. </em></strong><strong><em>(</em></strong><a href="https://www.hesa.ac.uk/component/content/article?id=3103" target="_blank"><em>https://www.hesa.ac.uk/component/content/article?id=3103</em></a><em>)</em></p><p> </p><p> </p><p> </p><p>Statistics on the number of entrants by age, mode and domicile is shown in the attached table.</p><p> </p><p> </p><p> </p><p>Figures for 2013/14 will become available when HESA publish their annual Statistical First Release <strong>on 15 January 2015.</strong></p><p> </p>","Baroness Neville-Rolfe",,"2015-01-06T16:04:07.037Z","http://data.parliament.uk/resources/170862/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/170862/answer","HL3809 (28837).xlsx","Entrants by domicile1, level, mode of study and ag","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-16","Higher Education: Admissions","2","House of Lords","To ask Her Majesty’s Government how many students (1) from the United Kingdom, and (2) from other countries, were admitted to Higher Education Institutions in England for each of the five years to August 2014; and for each of those years, how many of each of those groups of students were admitted as (a) full-time undergraduates, (b) part-time undergraduates, (c) full-time postgraduates, (d) part-time postgraduates, (e) full-time mature students, and (f) part-time mature students.","false","Biography information for Lord Sharkey","Lord Sharkey","HL3809"
