"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124929","Department for Work and Pensions","false","2019-05-15","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Many claimants are capable of managing their own financial affairs and for these claimants a Managed Payment to Landlords (MPTL) is not appropriate.</p><p> </p><p>A claimant’s personal circumstances could change in a way which means that they need additional support at any stage of a claim, not just at the start. As such, we make sure that managed payments to landlords (MPTL) are available to Universal Credit claimants when appropriate, either from the start of their claim or at whatever point in which they need help.</p><p> </p><p>A MPTL can be requested by the claimant, their representative or their landlord and will be considered on a case by case basis and requests for MPTLs are dealt with as a priority. Landlords who are given access to the Landlord Portal are also given Trusted Partner status which allows them to make recommendations on whether an MPTL should be put in place. All MPTL recommendations from Trusted Partners will be implemented in good faith by DWP.</p>","Colchester","Will Quince","2019-05-15T11:07:15.61Z","http://data.parliament.uk/resources/1124929/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1124929/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make automatic payment of the housing cost element of universal credit directly to the landlord.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251332"
"http://data.parliament.uk/resources/1124930","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The UK is a Party to the Convention on International Trade in Endangered Species (CITES) which regulates the wildlife trade and protects endangered wildlife from unsustainable trade. These obligations are effected in the UK through the EU Wildlife Trade Regulations. The issuance of CITES import, export and re-export permits is administered in the UK by the Animal and Plant Health Agency. Compliance with the regulations and licensing requirements is enforced across all UK borders.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-14T16:43:53.16Z","http://data.parliament.uk/resources/1124930/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1124930/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the illegal wildlife trade coming through Scottish ports and airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251333"
"http://data.parliament.uk/resources/1124931","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Britain has a vibrant commercial space sector and plays a leading role in international space science. Scotland has end-to-end capabilities from Satellite design and manufacture to the use of space data and services in day-to-day applications. Indeed:</p><ul><li>In 2015 &amp; 16, more satellites were manufactured in Glasgow than any other European city,</li><li>The number of space organisations in Scotland grew by 26% between 2014/15 &amp; 2016/17,</li><li>Scottish space organisations employ almost 1 in 5 of the UK space workforce.</li></ul><p><br> We want to ensure that our space industry, one of the fastest-growing industries in the UK economy, covers the whole of the UK. In July 2018, we announced £31.5 million in grant funding to support development of a new vertical spaceport in Sutherland, providing a much-needed boost to rural Scotland.</p><p>We are equipping the UK with the Space facilities we will need in the future. The National Satellite Test Facility now being built in Harwell with £99m of investment from the Industrial Strategy Challenge Fund will provide crucial new test facilities for an expanding space manufacturing sector.</p><p>The UK Space Agency also co-invests with the Satellite Applications Catapult in a network of five regional Centres of Excellence in Satellite Applications across the UK, including the Scottish Centre of Excellence hosted by the University of Strathclyde. The Centres raise awareness of opportunities in the space sector, publicise funding calls and broker collaborative partnership, including with local universities.</p>","Kingswood","Chris Skidmore","2019-05-15T12:45:14.247Z","http://data.parliament.uk/resources/1124931/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Space Technology: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage investment in the space industry in (a) the UK and (b) rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251334"
"http://data.parliament.uk/resources/1124932","Ministry of Defence","false","2019-05-13","<p>The Armed Forces recruit nationally. The geographic footprint of Armed Forces Career Offices across the UK is complemented by dedicated call centres and online recruiting operations, ensuring that members of rural or isolated communities have the same opportunity to join the Armed Forces as anyone else. In addition, the Services conduct outreach engagement programmes across the whole of the UK, delivering events such as career fairs, tactical campaigns and roadshows, supported by web-based information services and social media campaigns.</p>","Milton Keynes North","Mark Lancaster","2019-05-13T16:01:38.65Z","http://data.parliament.uk/resources/1124932/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124932/answer",,,,,"11","Defence","Defence","2019-05-07","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase recruitment to the armed forces from rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251335"
"http://data.parliament.uk/resources/1124933","Department for Digital, Culture, Media and Sport","false","2019-05-15","<p>The Government welcomes cooperation between Scottish museums and museums across the UK. While culture is a devolved matter, and sponsored museums are arms-length bodies which are operationally independent, the Government provides significant support to museums, including grant-in-aid funding, exhibitions tax relief, and the VAT refund scheme.</p><p> </p><p>In line with a recommendation from the 2017 Mendoza Review of museums, DCMS and the National Museum Directors' Council worked together to devise a Museums’ Partnership Framework, which was published in October 2018. National Museums Scotland are fully involved in this project. DCMS is currently analysing the responses to a survey on the amount of collaboration that currently occurs, and will publish a report later this year.</p><p> </p><p>Examples of recent cooperation involving Scottish museums include V&amp;A Dundee, recently nominated for the Art Fund Museum of the Year award, which is a spectacular partnership showcasing hundreds of V&amp;A objects highlighting Scotland's rich design heritage; joint acquisitions and exhibitions such as the Artist Rooms collaboration between Tate and the National Galleries of Scotland; loans such as those from Scottsh museums and organisations to enable the Charles Rennie Mackintosh exhibition at the Walker Art Gallery in Liverpool; and the Natural History Museum’s Dippy the dinosaur which is touring the UK and was recently exhibited in Glasgow.</p>","Northampton North","Michael Ellis","2019-05-15T10:30:11.22Z","http://data.parliament.uk/resources/1124933/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124933/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Museums and Galleries: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase co-operation between Scottish museums and museums elsewhere in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251336"
"http://data.parliament.uk/resources/1124934","Treasury","false","2019-05-15","<p>Since the Help to Buy: ISA’s launch in 1 December 2015 till 31 December 2018, the Government has paid out 23,960 bonuses to individuals purchasing a home in Scotland, with a total value of £20,326,852. In Berwickshire, Roxburgh &amp; Selkirk, 261 bonuses have been paid, with a total value of £198,112.</p>","Salisbury","John Glen","2019-05-15T14:29:43.683Z","http://data.parliament.uk/resources/1124934/answer","Biography information for John Glen","http://data.parliament.uk/resources/1124934/answer",,,,,"14","Treasury","Treasury","2019-05-07","Help to Buy Scheme: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA and how much this is in monetary terms in (a) Scotland and (b) Berwickshire, Roxburgh & Selkirk.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251337"
"http://data.parliament.uk/resources/1121728","Foreign and Commonwealth Office","false","2019-04-25","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by our Ambassador to Iran last month.</p><p>We have long expressed our deep concerns about the Islamic Revolutionary Guard Corps (IRGC's) destablising activity both within and outside Iran, including its illicit economic activity and its role in Iran's ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:37:43.613Z","http://data.parliament.uk/resources/1121728/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1121728/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's decision to classify Iran’s Islamic Revolutionary Guard Corps as a foreign terrorist organisation.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","245937"
"http://data.parliament.uk/resources/1111234","Foreign and Commonwealth Office","false","2019-04-15","<p>The Government is deeply concerned by Iran's destabilising involvement in regional conflicts, including in Syria and Yemen, through the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, and by reported financial and military support to militant and proscribed groups, such as Hizballah and the Houthis. The Foreign Secretary raised these concerns directly during his visit to Iran last November.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:27:17.463Z","http://data.parliament.uk/resources/1111234/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1111234/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the involvement of Iran’s Islamic Revolutionary Guard Corps in terrorist activity in the region.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","243542"
"http://data.parliament.uk/resources/1092647","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>On 1 April 2019, the Government is increasing the National Living Wage (NLW) to £8.21, keeping us on track to meet our target of the NLW reaching 60 percent of median earnings by 2020, subject to economic growth. This means that a full-time worker on the rate will be over £2750 better off over the year compared to the year the NLW was introduced.</p><p> </p><p>In April 2018, we estimated that 3,100 workers in Berwickshire, Roxburgh and Selkirk would benefit from the 2018 increases in the NLW and NMW, which accounted for 7 per cent of the workforce.</p><p> </p><p>The Government has not published data on projected coverage of the NLW by constituency from 1 April 2019. However, we estimate that 159,000 workers in Scotland stand to benefit from increases in the NLW or National Minimum Wage (NMW).</p><p> </p><p>We also expect workers earning above the NLW and NMW to benefit from indirect pay increases. Across the UK, we estimate that at least 20% of workers, which is over 5 million people, will directly or indirectly benefit from April’s uprating. This estimate was made from data published in the Government’s Impact Assessment for the 2019 uprating of the NMW and NLW, and the Office for National Statistics’ Labour Force Survey statistics.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T17:59:02.417Z","http://data.parliament.uk/resources/1092647/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1092647/answer/previousversion/110265","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Living Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers will receive an increase in wages as a result of the rise in the national living wage on 1 April 2019 in each Scottish parliamentary constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235373"
"http://data.parliament.uk/resources/1092649","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The information requested is currently being researched, and I will deposit a copy of it in the Libraries of the House by the end of April.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-28T16:58:37.357Z","http://data.parliament.uk/resources/1092649/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","British Business Bank: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support the British Business Bank start-up loans programme has provided to businesses in each constituency since it was launched in 2012.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","235375"
