"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton",,"Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z",,"http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172202/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z",,"http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172392/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>",,"Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z",,"http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172418/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:37.547Z",,"http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172434/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:58.067Z",,"http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172435/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL659"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:55:26.287Z",,"http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton",,"Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171827","Foreign and Commonwealth Office","false","2020-01-29","<p>We remain concerned by the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention. We continue to make representations to the Israeli authorities outlining our concerns around Israel's treatment of Palestinian children in detention. Officials from our Embassy in Tel Aviv did so most recently on 16 December 2019. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention. We welcome the recent reduction in the number of detainees aged 12 to 14 years old and the establishment of separate juvenile courts.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:32.347Z",,"http://data.parliament.uk/resources/1171827/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171827/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Palestinian child prisoners were relocated to a prison in Israel without the presence of adult representatives on 13 January, in contravention of international law.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL589"
"http://data.parliament.uk/resources/1171828","Foreign and Commonwealth Office","false","2020-01-29","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we condemn any incidence of violence by settlers against Palestinians and urge the Israeli authorities to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of Israel security forces providing appropriate protection to the Palestinian civilian population.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:55.207Z",,"http://data.parliament.uk/resources/1171828/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171828/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about that government designating the killing of a Palestinian woman as an act of terrorism perpetrated by Israeli settlers but not allowing that woman's family the compensation that is paid to victims of terrorism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL590"
"http://data.parliament.uk/resources/1171829","Foreign and Commonwealth Office","false","2020-01-29","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We did so most recently at the UN Security Council briefing and consultations on the Middle East Peace Process on 20 November. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:21.55Z",,"http://data.parliament.uk/resources/1171829/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171829/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that unarmed men leaving Gaza through gaps in the separation fence to seek work in Israel have been shot at with live and rubber ammunition.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL591"
