"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>",,"Lord Ahmad of Wimbledon",,"2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14470"
"http://data.parliament.uk/resources/1028524","Department for Exiting the European Union ","false","2019-01-07","<p>The EU (Withdrawal) Act is a crucial piece of legislation that ensures we have a functioning statute book on exit day, providing certainty to people and businesses across the UK. A central list is not held in the form requested, but the Government remains confident of ensuring a functioning statute book for exit day.</p><p />","Spelthorne","Kwasi Kwarteng",,"2019-01-07T11:07:08.203Z",,"http://data.parliament.uk/resources/1028524/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1028524/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-19","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203914"
"http://data.parliament.uk/resources/1011568","Department for Exiting the European Union ","false","2018-11-28","<p>We have provided for a time-limited implementation period precisely to give businesses and citizens certainty. This means that common rules will remain in place until the end of the period, allowing businesses to trade on the same terms as now up until the end of 2020.</p><p>It takes on average two years for significant new rules to pass through the EU, and it is therefore very unlikely that significant legislation will pass during the implementation period.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-11-28T11:04:55.627Z",,"http://data.parliament.uk/resources/1011568/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011568/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","Biography information for Priti Patel","Witham","Priti Patel","194185"
"http://data.parliament.uk/resources/897336","Department for Exiting the European Union ","false","2018-05-10","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p><strong> </strong></p><p>The UK and the EU agreed in March that during the implementation period, EU rules and regulations will remain in place in order to provide continuity and certainty to businesses and citizens.</p><p> </p><p>We currently have a robust system in place for the transposition of EU legislation, that includes stakeholder consultation. That will remain in place during the implementation period.</p><p> </p>",,"Lord Callanan",,"2018-05-10T14:53:30.907Z",,"http://data.parliament.uk/resources/897336/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897336/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-03","EU Law","2","House of Lords","To ask Her Majesty's Government how they will consult business and other interested groups on EU regulations that come into force during the transition period; and what assurance they intend to provide concerning the possibility of regulatory changes occurring both during the transition period and following the UK’s withdrawal from the EU.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL7567"
"http://data.parliament.uk/resources/890099","Department for Exiting the European Union ","false","2018-04-27","<p>We regularly engage with Ministers on EU exit, including on the agreement on the implementation period. The Government does not comment on internal discussions with Ministers.</p><p><strong> </strong></p><p>The UK and the EU agreed in March, in the draft Withdrawal Agreement that, in most areas, EU law will continue to have the same legal effects in the UK as now during the implementation period, in order to provide continuity and certainty to businesses and citizens.</p><p><strong> </strong></p><p>The Government has been clear that the Withdrawal Agreement &amp; Implementation Bill will be used to implement the major elements of the Withdrawal Agreement in domestic law.</p><p><strong> </strong></p><p>In order to ensure that the UK’s interests are protected during the implementation period, a Joint Committee will be established to provide the UK with a means to raise concerns regarding new laws, which we consider might be harmful to our interests. We have also agreed that the whole Withdrawal Agreement will be subject to an article of good faith, ensuring that both sides support each other in delivering the agreement.</p>","Worcester","Mr Robin Walker",,"2018-04-27T10:56:29.883Z",,"http://data.parliament.uk/resources/890099/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/890099/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with other Ministers on the process by which EU regulations and directives will enter into force during the implementation period after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137149"
"http://data.parliament.uk/resources/886930","Department for Exiting the European Union ","false","2018-04-24","<p>We are focused on making the UK’s exit from the EU, and our new trading relationship with the world, a success. We have set out proposals for an ambitious future trade and customs relationship with the EU, in which we will look to minimise the regulatory barriers for both goods and services between the UK and the EU.</p><p> </p><p>The Government has been undertaking rigorous and extensive analysis work to support our exit negotiations, as any responsible Government should, in order to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK as part of this process, and we will continue to do so as we move forward.</p><p> </p><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within Government.</p><p> </p>",,"Lord Callanan",,"2018-04-24T16:50:17.48Z",,"http://data.parliament.uk/resources/886930/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/886930/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-18","EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK of economic divergence from EU rules and regulations after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7085"
"http://data.parliament.uk/resources/873782","Department for Exiting the European Union ","false","2018-04-16","<p>After March 29, 2019, the UK will no longer be a Member State of the European Union. The UK and the EU have now agreed the terms of an implementation period, during which EU rules and regulations will continue to apply as now. This will give businesses and citizens certainty, and allow them to continue to trade on the same terms as now up until the end of 2020.</p><p><strong> </strong></p><p>The agreement will be underpinned by a duty of good faith and governed by a Joint Committee to ensure it is faithfully and fully implemented by both sides.</p><p><strong> </strong></p><p>As we move towards our future partnership with the EU, we will need to discuss how we manage the relationship once we are two separate legal systems.</p><p> </p>","Wycombe","Mr Steve Baker","134897 ; 134898","2018-04-16T11:09:37.91Z",,"http://data.parliament.uk/resources/873782/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/873782/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-28","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on adapting domestic law in the case of changes to existing EU regulations that will come into force after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","134896"
"http://data.parliament.uk/resources/873783","Department for Exiting the European Union ","false","2018-04-16","<p>After March 29, 2019, the UK will no longer be a Member State of the European Union. The UK and the EU have now agreed the terms of an implementation period, during which EU rules and regulations will continue to apply as now. This will give businesses and citizens certainty, and allow them to continue to trade on the same terms as now up until the end of 2020.</p><p><strong> </strong></p><p>The agreement will be underpinned by a duty of good faith and governed by a Joint Committee to ensure it is faithfully and fully implemented by both sides.</p><p><strong> </strong></p><p>As we move towards our future partnership with the EU, we will need to discuss how we manage the relationship once we are two separate legal systems.</p><p> </p>","Wycombe","Mr Steve Baker","134896 ; 134898","2018-04-16T11:09:37.973Z",,"http://data.parliament.uk/resources/873783/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/873783/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-28","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on implementing EU regulations which have implementation acts set to be drafted after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","134897"
"http://data.parliament.uk/resources/873784","Department for Exiting the European Union ","false","2018-04-16","<p>After March 29, 2019, the UK will no longer be a Member State of the European Union. The UK and the EU have now agreed the terms of an implementation period, during which EU rules and regulations will continue to apply as now. This will give businesses and citizens certainty, and allow them to continue to trade on the same terms as now up until the end of 2020.</p><p><strong> </strong></p><p>The agreement will be underpinned by a duty of good faith and governed by a Joint Committee to ensure it is faithfully and fully implemented by both sides.</p><p><strong> </strong></p><p>As we move towards our future partnership with the EU, we will need to discuss how we manage the relationship once we are two separate legal systems.</p><p> </p>","Wycombe","Mr Steve Baker","134896 ; 134897","2018-04-16T11:09:38.037Z",,"http://data.parliament.uk/resources/873784/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/873784/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-28","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on adopting future EU regulations after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","134898"
