"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802184","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The Internet Safety Strategy consultation closed on 7 December. We are now analysing the responses and we will be working with technology companies, charities and other interested stakeholders to develop the code of practice. We will consider plans to monitor uptake and observance of the code of practice ahead of its publication in 2018.</p>","West Suffolk","Matt Hancock",,"2017-12-14T12:20:49.777Z","http://data.parliament.uk/resources/802184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/802184/answer",,,"http://data.parliament.uk/resources/802184/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Social Media: Codes of Practice","1","House of Commons","To ask the secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer 28 November to Question 113183, how her Department plans to monitor uptake and observance of the code of practice for social media companies provided for in the Digital Economy Act 2017.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","117871"
"http://data.parliament.uk/resources/797536","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including cyber bullying. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>We are looking at the prevalence of fake news and the role that platforms play in the news environment, as part of our digital charter.</p>","West Suffolk","Matt Hancock",,"2017-12-07T10:39:59.647Z","http://data.parliament.uk/resources/797536/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/797536/answer",,,"http://data.parliament.uk/resources/797536/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings her Department has had with (a) Facebook and (b) Twitter on (i) fake news and (ii) methods of removing fake news before it becomes viral.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116499"
"http://data.parliament.uk/resources/444917","Cabinet Office","false","2016-01-20","<p>One defibrillator has been provided in each of three buildings managed by the Cabinet Office. The buildings are: 10 Downing Street; Rosebery Court, Norwich; and Emergency Planning College, York.</p>","West Suffolk","Matthew Hancock","22566","2016-01-20T13:47:35.857Z","http://data.parliament.uk/resources/444917/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/444917/answer",,,"http://data.parliament.uk/resources/444917/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Cabinet Office: Defibrillators","1","House of Commons","To ask the Minister for the Cabinet Office, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22551"
"http://data.parliament.uk/resources/445051","Cabinet Office","false","2016-01-20","<p>One defibrillator has been provided in each of three buildings managed by the Cabinet Office. The buildings are: 10 Downing Street; Rosebery Court, Norwich; and Emergency Planning College, York.</p>","West Suffolk","Matthew Hancock","22551","2016-01-20T13:47:35.92Z","http://data.parliament.uk/resources/445051/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/445051/answer",,,"http://data.parliament.uk/resources/445051/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Prime Minister: Defibrillators","1","House of Commons","To ask the Minister for the Cabinet Office, how many defibrillators are provided in 10 Downing Street.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22566"
"http://data.parliament.uk/resources/101312","Department for Business, Innovation and Skills","false","2014-11-11","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 23 loans have been issued in Brigg and Goole with a value of £117,800.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:11:55.8665821Z","http://data.parliament.uk/resources/101312/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101312/answer",,,"http://data.parliament.uk/resources/101312/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101312/answer/previousversion/25805","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","New Businesses: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted in Brigg and Goole constituency  since that scheme's inception; and how much has been granted through such loans.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212263"
"http://data.parliament.uk/resources/46172","Department for Business, Innovation and Skills","false","2014-04-07","<p>Apprenticeship data are not available by industrial sector. Within an industry, a learner may undertake a wide range of Apprenticeship frameworks.</p><p> </p><p>Data are available by Sector Subject Area. Table 1 shows the number of Apprenticeship starts from 2008/09 to 2012/13 in Brigg and Goole constituency by Sector Subject Area.</p><p><strong> </strong></p><p><strong>Table 1: Apprenticeship starts by Sector Subject Area in Brigg and Goole Parliamentary Constituency, 2008/09 to 2012/13</strong></p><table><tbody><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>120</p></td><td><p>130</p></td><td><p>240</p></td><td><p>310</p></td><td><p>280</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>20</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Education and Training</p></td><td><p>10</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>120</p></td><td><p>110</p></td><td><p>140</p></td><td><p>140</p></td><td><p>160</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>30</p></td><td><p>40</p></td><td><p>140</p></td><td><p>230</p></td><td><p>310</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>80</p></td><td><p>90</p></td><td><p>190</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 440 </strong></p></td><td><p><strong> 460 </strong></p></td><td><p><strong> 810 </strong></p></td><td><p><strong> 950 </strong></p></td><td><p><strong> 1,020 </strong></p></td></tr></tbody></table><p> </p><p>Source: Individualised Learner Record</p><p> </p><p> </p><p> </p><p>Notes</p><ol type="1"><li>Geography information is based on the learners' home postcode</li><li>Volumes are rounded to the nearest 10</li><li>‘-‘ indicates a base values of less than 5</li><li>Figures for 2011/12 onwards are not directly comparable to earlier years due to the introduction of the Single ILR: <a href="http://webarchive.nationalarchives.gov.uk/20140107201041/http:/www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107201041/http://www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf</a></li></ol><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46172/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46172/answer",,,"http://data.parliament.uk/resources/46172/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were started in the Brigg and Goole constituency in each industrial sector in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194612"
"http://data.parliament.uk/resources/46173","Department for Business, Innovation and Skills","false","2014-05-12","<p>We do not collect information centrally on Apprenticeships by industrial sector at the Parliamentary Constituency level. Table 1 shows information from the 2012[1] UKCES Employer Perspectives Survey on the proportion of employers that offer formal Apprenticeships by industrial sector in the UK.</p><p /> <p /> <p>Information on Apprenticeship starts by Sector Subject Area and geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p /> <p><strong> </strong></p><p /> <p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p /> <p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls</a></p><p /> <p> </p><p /> <p>Sector Subject Areas are not the same as industrial sectors. Within an industrial sector a learner may undertake a wide range of Apprenticeship frameworks, and individual frameworks are assigned under the Sector Subject Area classification.</p><p /> <p /> <p /> <p> </p><p> </p><br /><p>[1]<a href="http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf" target="_blank">http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf</a></p>","West Suffolk","Matthew Hancock",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/46173/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46173/answer","UIN 194613 - Apprenticeships by Sector table.doc","Table 1: Apprenticeships by Industrial Sector","http://data.parliament.uk/resources/46173/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will collect data by constituency on apprenticeships in each industrial sector.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194613"
"http://data.parliament.uk/resources/43531","Department for Education","false","2014-03-20","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only.</p><p>The requested data, for the available years, are shown in the attached tables.</p><p>The information is taken from Statistical First Release data, which is available at: <a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","West Suffolk","Matthew Hancock",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43531/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43531/answer","Copy of 192394 Sent to Parliament 20.03.14.xls","Destination measures - Brigg and Goole","http://data.parliament.uk/resources/43531/answer",,,,,"60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) Brigg and Goole constituency and (b) Yorkshire and Humber continued into (i) further education, (ii) higher education and (iii) apprenticeships in the last five years for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192394"
