"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060650","Department of Health and Social Care","true","2019-02-21","<p>NHS Improvement is working closely with Lewisham and Greenwich NHS Trust to achieve delivery of the 95% four hour accident and emergency (A&amp;E) standard. Several steps are in place to support the Trust, including monthly oversight meetings between NHS Improvement’s senior leadership team and the Trust’s chief executive team to review performance; provision of NHS Improvement staff for on-site support to review long-stay patients and discharge those who are medically fit to be discharged; and work with mental health providers and the London Ambulance Service to support appropriate placement of mental health patients as well as improve patient handover performance. The Trust also received £500,000 of capital to develop and open a crisis café at the University Hospital Lewisham site, to help prevent avoidable mental health attendances at A&amp;E.</p><p>There are multiple actions underway to support reductions in waiting times for patients in London Emergency Departments. The London Urgent and Emergency Care programme and the Emergency Care Intensive Support Team provide dedicated expertise and support to several trusts<ins class="ministerial"><sup>1</sup></ins>. In addition, circa £26 million of extra capital investment was allocated to trusts across London to increase beds, emergency department capacity, same day emergency care and acute mental health services ahead of winter.</p><p> </p><p><ins class="ministerial"><sup>1</sup>Lewisham and Greenwich, Kings’ College Hospital, Hillingdon, London North West, Imperial, Barking Havering and Redbridge, Barts, Whittingdon, North Middlesex and University College London Hospital.</ins></p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:18:21.57Z","2019-02-21T16:45:31.52Z","http://data.parliament.uk/resources/1060650/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060650/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1060650/answer/previousversion/103655","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-13","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help achieve the 95 per cent four hour A&E waiting time target in (a) Lewisham borough and (b) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220972"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:47:35.687Z",,"http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005983/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:48:51.183Z",,"http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005985/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005987","Department of Health and Social Care","false","2018-11-21","<p>The Government has not provided guidance to manufacturers on communicating the potential health benefits of their products provided through the NHS Supply Chain to consumers.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T16:47:41.127Z",,"http://data.parliament.uk/resources/1005987/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005987/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has provided guidance to manufacturers on communicating the potential health benefits of their products to consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190883"
"http://data.parliament.uk/resources/1006017","Department of Health and Social Care","false","2018-11-19","<p>Patient access standards are already established for non-urgent adult referrals. These are described in The Handbook to The NHS Constitution which states patients have the right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. The Handbook is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england" target="_blank">https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england</a></p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:33:14.817Z",,"http://data.parliament.uk/resources/1006017/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006017/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a target waiting time for non-urgent adult referrals; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190940"
"http://data.parliament.uk/resources/1006086","Department of Health and Social Care","false","2018-11-19","<p>No such assessment has been made. The Secretary of State for Health and Social Care and Ministers meet a variety of stakeholders to discuss a range of operational issues.</p><p> </p><p>The management of criminal damage to ambulance service vehicles is a matter for individual National Health Service ambulance trusts. NHS staff take precautions to secure and safeguard equipment and vehicles, and NHS organisations work with the police to seek redress and sanctions as well as pursuing compensation for damages to NHS assets.</p><p> </p><p>Ambulances by their function form an integral part of the critical infrastructure used by NHS staff to save lives when patients are most and risk and in need of clinical support. Any criminal damage, wilful act or theft of NHS assets is completely unacceptable. Damaged ambulance negates and removes precious and critical life-saving resources available to vulnerable patients.</p><p> </p><p>The Department has no current plans to bring forward new legislation regarding the vandalism of ambulance service response vehicles.</p>","Wimbledon","Stephen Hammond","190897 ; 190898","2018-11-19T15:31:07.393Z",,"http://data.parliament.uk/resources/1006086/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006086/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Ambulance Services: Vandalism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of (a) vandalism and (b) damage to (i) ambulances and (ii) other emergency response blue light vehicles; and what discussions he has had with Cabinet colleagues on that matter.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190896"
"http://data.parliament.uk/resources/1006087","Department of Health and Social Care","false","2018-11-19","<p>No such assessment has been made. The Secretary of State for Health and Social Care and Ministers meet a variety of stakeholders to discuss a range of operational issues.</p><p> </p><p>The management of criminal damage to ambulance service vehicles is a matter for individual National Health Service ambulance trusts. NHS staff take precautions to secure and safeguard equipment and vehicles, and NHS organisations work with the police to seek redress and sanctions as well as pursuing compensation for damages to NHS assets.</p><p> </p><p>Ambulances by their function form an integral part of the critical infrastructure used by NHS staff to save lives when patients are most and risk and in need of clinical support. Any criminal damage, wilful act or theft of NHS assets is completely unacceptable. Damaged ambulance negates and removes precious and critical life-saving resources available to vulnerable patients.</p><p> </p><p>The Department has no current plans to bring forward new legislation regarding the vandalism of ambulance service response vehicles.</p>","Wimbledon","Stephen Hammond","190896 ; 190898","2018-11-19T15:31:07.44Z",,"http://data.parliament.uk/resources/1006087/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006087/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Ambulance Services: Vandalism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government’s policy is on tackling the vandalism of ambulances.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190897"
"http://data.parliament.uk/resources/1006088","Department of Health and Social Care","false","2018-11-19","<p>No such assessment has been made. The Secretary of State for Health and Social Care and Ministers meet a variety of stakeholders to discuss a range of operational issues.</p><p> </p><p>The management of criminal damage to ambulance service vehicles is a matter for individual National Health Service ambulance trusts. NHS staff take precautions to secure and safeguard equipment and vehicles, and NHS organisations work with the police to seek redress and sanctions as well as pursuing compensation for damages to NHS assets.</p><p> </p><p>Ambulances by their function form an integral part of the critical infrastructure used by NHS staff to save lives when patients are most and risk and in need of clinical support. Any criminal damage, wilful act or theft of NHS assets is completely unacceptable. Damaged ambulance negates and removes precious and critical life-saving resources available to vulnerable patients.</p><p> </p><p>The Department has no current plans to bring forward new legislation regarding the vandalism of ambulance service response vehicles.</p>","Wimbledon","Stephen Hammond","190896 ; 190897","2018-11-19T15:31:07.647Z",,"http://data.parliament.uk/resources/1006088/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006088/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Ambulance Services: Vandalism","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to bring forward legislative proposals for tougher penalties for people that vandalise ambulances.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190898"
"http://data.parliament.uk/resources/1006089","Department of Health and Social Care","false","2018-11-19","<p>Employers across the National Health Service in England including ambulance services are responsible for protecting their staff. It is for them to work with their staff, accredited local security management specialists, their local Police and Crown Prosecution Service (CPS) to put in place policies and procedures aimed at reducing the likelihood of abusive and violent conduct while ensuring appropriate action is taken, including criminal or administrative sanctions, against perpetrators deliberately committing such acts.</p><p> </p><p>The new NHS Violence Reduction Strategy developed by the NHS will help ambulance services tackle abusive and violent conduct against their staff. The Strategy includes training in de-escalation techniques, continuing professional development of security staff, improving the safety of working environments, ensuring all organisations are clear about their responsibilities, a publicity campaign and work with the Police and CPS to ensure appropriate use is made of existing legislation and the new Assault on Emergency Workers (Offences) Act 2018. In preparing the Strategy, there was an event with ambulance providers and work will start soon for a plan to tackle abusive and violent conduct against ambulance staff.</p><p> </p><p>Two ambulance services are assessing how body cameras could be used to help protect paramedics. Subject to the outcome, body cameras may be used by all ambulance services.</p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:34:08.44Z",,"http://data.parliament.uk/resources/1006089/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006089/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Ambulance Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help protect ambulance workers from abusive and violent conduct.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190899"
"http://data.parliament.uk/resources/1006124","Department of Health and Social Care","false","2018-11-20","<p>The consultation on proposed contracting arrangements for integrated care providers closed on 26 October. A response to the consultation following full consideration of responses and feedback will be published by NHS England in due course.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T11:13:37.067Z",,"http://data.parliament.uk/resources/1006124/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006124/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England's consultation on contracting arrangements for Integrated Care Providers, which closed on 26 October 2018, what the timetable is for the publication of the outcome of that consultation.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","190792"
