"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714036","Cabinet Office","false","2017-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/714036/answer","PQ 69139.pdf ; PQ69139 table.xlsx","Letter from UKSA ; PQ69139 table",,"2017-04-05T08:16:34.487Z","http://data.parliament.uk/resources/714036/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Government Departments: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in each Government department are (a) under 30 and (b) over 50 years of age.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69139"
"http://data.parliament.uk/resources/714051","Department for Culture, Media and Sport","false","2017-04-04","<p>a) 24% of civil servants are aged under 30</p><p>b) 19% of civil servants are aged over 50, that is aged at least 51.</p><p> </p><p>The figures above include permanent and fixed term employees as well as loans/secondments in to the department and employees on paid maternity leave. The data was sampled on 1st February 2017.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714051/answer",,,,"2017-04-04T13:32:37.907Z","http://data.parliament.uk/resources/714051/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Department for Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of civil servants in her Department are (a) under 30 and (b) over 50 years of age.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69140"
"http://data.parliament.uk/resources/714052","Department for Culture, Media and Sport","false","2017-03-30","<p>The General Data Protection Regulation will apply to EU member states from 25 May 2018. We expect still to be in the EU at that point, and so the General Data Protection Regulation will apply in the UK from then.</p><p> </p><p>As part of plans for the UK’s exit from the EU, the Government will be seeking to ensure that data flows between the UK and the EU are uninterrupted, and will be considering all the available options during exit negotiations that will provide legal certainty for businesses and citizens alike.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714052/answer",,,"69189 ; 69190","2017-03-30T12:15:09.697Z","http://data.parliament.uk/resources/714052/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential effect of the UK's data retention regime on securing a data adequacy agreement with the EU after the UK has left the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69142"
"http://data.parliament.uk/resources/714053","Department for Culture, Media and Sport","false","2017-04-03","<p>As negotiations to leave the EU have not begun, it would be inappropriate to speculate in any detail as to what arrangements we will seek to put in place.</p><p> </p><p>Our objective is to ensure continued data flows between the EU and countries outside the EEA once the UK leaves the EU. In doing so we will be considering all the available options that will provide legal certainty for businesses and citizens alike.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714053/answer",,,"69326","2017-04-03T08:25:49.683Z","http://data.parliament.uk/resources/714053/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government has conducted contingency planning in the event that the UK does not secure a data adequacy decision with the EU prior to exiting the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69143"
"http://data.parliament.uk/resources/714054","Department for Culture, Media and Sport","false","2017-04-04","<p>The UK Government has formally intervened in the legal challenge to the EU-US Privacy Shield Agreement lodged at the General Court of the Court of Justice of the European Union in the case of La Quadrature du Net and others v Commission (Case T-738/16).</p><p> </p><p>The UK Government will support the Commission in favour of the EU-US Privacy Shield Decision, against the legal challenge.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714054/answer",,,,"2017-04-04T13:33:38.74Z","http://data.parliament.uk/resources/714054/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government has reached a decision on whether to support the European Commission in the case of La quadrature du Net and Others v Commission T-738/16.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69144"
"http://data.parliament.uk/resources/714055","Department for Culture, Media and Sport","false","2017-04-03","<p>We have had various discussions with multinational companies operating within the UK, which among other things, have included discussions on future data flows between the UK and EU.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714055/answer",,,,"2017-04-03T08:24:05.857Z","http://data.parliament.uk/resources/714055/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has held discussions with multinational companies operating within the UK on implementing binding corporate rules in order to enable the flow of personal data after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69145"
"http://data.parliament.uk/resources/714056","Department for Culture, Media and Sport","false","2017-04-04","<p>Large amounts of data are exchanged between the UK and other EU countries. However, it is currently not possible to measure by entity the exact volume or the origin/destination of the data.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714056/answer",,,,"2017-04-04T13:36:08.083Z","http://data.parliament.uk/resources/714056/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the number of accounting entities in the UK that exchange data with other such entities in other EU countries.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69146"
"http://data.parliament.uk/resources/714058","Department for Culture, Media and Sport","false","2017-04-04","<p>The Infrastructure and Projects Authority gave the 700 MHz Spectrum Clearance programme an Amber Delivery confidence rating in June 2016. This reflected the fact that the programmme was in the start up phase and that the completion date for the programme had not been confirmed. The programme has now move into the delivery stage. We expect it to be completed by mid 2020 subject to a review in the Autumn. We have invited IPA will review the programme again later this year.</p><p> </p>","West Bromwich East","Tom Watson","http://data.parliament.uk/resources/714058/answer",,,,"2017-04-04T13:31:03.077Z","http://data.parliament.uk/resources/714058/answer","Biography information for Lord Watson of Wyre Forest","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Department for Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which projects within her Department have been awarded an amber rating by the Infrastructure Projects Authority at the time of the most recent award.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69188"
"http://data.parliament.uk/resources/714062","Department for Culture, Media and Sport","false","2017-04-18","<p>The list of Cabinet Committees and Implementation Taskforces, and their membership, is published here; https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees. Other Ministers attend the European Union Exit and Trade Committee where the agenda item concerns their portfolio.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714062/answer",,,"69660","2017-04-18T12:31:37.017Z","http://data.parliament.uk/resources/714062/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","EU Exit and Trade Committee","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons she is not a member of the European Union Exit and Trade Committee.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69253"
"http://data.parliament.uk/resources/714064","Department for Culture, Media and Sport","false","2017-04-04","<p>Our objective is to ensure unhindered data flows between the EU and the UK once the UK leaves the EU. In doing so we will be considering all the available options that will provide legal certainty for businesses and citizens alike.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/714064/answer",,,,"2017-04-04T13:23:11.087Z","http://data.parliament.uk/resources/714064/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment the Government has made of the implications of the decision of the European Court of Human Rights in the case of S. and Marper vs United Kingdom on the UK's ability to secure a data adequacy agreement with the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69286"
