"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795969","Home Office","false","2017-12-05","<p>The Home Office publishes information on Firearm certificate holders by age and police force within table E2 of the <em>‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2016/17’ </em>publication.</p><p> </p><p>This is available from the Home Office webpage on GOV.UK at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-05T14:03:53.72Z","http://data.parliament.uk/resources/795969/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/795969/answer",,,"1","Home Office","Home Office","2017-12-04","Firearms: South East","1","House of Commons","To ask the Secretary of State for the Home Department, how many people born on 3 May 2000 or earlier are in possession of a firearms licence registered in (a) Woking, (b) Gosport, (c) Bromley or (d) Watford local authority who are aged (i) under 24, (ii) 25 to 49, (iii) 50 to 64 and (iv) 65 or older.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","116281"
"http://data.parliament.uk/resources/797766","Department for Transport","false","2017-11-30","<p>Nissan electric vehicles already form part of the Government Car Service Fleet. Currently there are six Nissan electric cars in operation.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-30T14:35:21.987Z","http://data.parliament.uk/resources/797766/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/797766/answer",,,"27","Transport","Transport","2017-11-30","Official Cars: Electric Vehicles","1","House of Commons","If he will include Nissan electric vehicles in the Government’s car fleet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902672"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
"http://data.parliament.uk/resources/795651","Department for Transport","false","2017-11-30","<p>The Department’s Transport Investment Strategy makes clear that we can and must seek to enhance our global competitiveness by making Britain a more attractive place to trade and invest. There are a number of initiatives in this area, including:</p><p> </p><ul><li>A Port Connectivity Study that is considering the levels of current road and rail access to our ports. Effective links to ports are a fundamental part of a successful supply chain;</li></ul><p> </p><ul><li>The Clean Growth Strategy is examining cost-effective options TO shift more freight from road to rail; and</li></ul><p> </p><ul><li>The Department will be working closely with the National Infrastructure Commission as it examines the UK’s freight sector and new measures by which Government can help businesses transport their goods faster and more efficiently.</li></ul><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-11-30T13:44:05.24Z","http://data.parliament.uk/resources/795651/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/795651/answer",,,"27","Transport","Transport","2017-11-28","Transport: Infrastructure","1","House of Commons","What discussions he has had with the President of the Board of Trade on the potential merits for future UK trade of better integrating road and rail infrastructure.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","902676"
"http://data.parliament.uk/resources/795669","Cabinet Office","false","2017-12-11","<p>The last three years have been a unique period in UK politics, with General Elections in 2015 and 2017 and the EU Referendum in 2016 all raising public awareness in the electoral system. This has led, in turn, to an increase in the size of the electoral register to a record high of nearly 47 million.</p>","Kingswood","Chris Skidmore","2017-12-11T16:35:08.813Z","http://data.parliament.uk/resources/795669/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795669/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-28","Electorate","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made on the effects of party political activity on (a) electoral registration and (b) voter engagement in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","116023"
"http://data.parliament.uk/resources/795670","Department of Health","false","2017-12-06","<p>In 2017/18 the Department has provided Skills for Care with funding of £22.3 million to deliver the Department’s adult social care workforce priorities including the recruitment and retention of domicilliary care workers.</p>","Thurrock","Jackie Doyle-Price","2017-12-06T13:10:21.183Z","http://data.parliament.uk/resources/795670/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/795670/answer",,,"17","Health","Health","2017-11-28","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will earmark funding to support the recruitment and retention of carers who provide personal homecare visits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","116024"
"http://data.parliament.uk/resources/795671","Department for Work and Pensions","false","2017-12-01","<p>Many working age people are unprepared for the significant financial impact immediately following a bereavement. Thus Bereavement Support Payment is intended to provide short-term financial support for a bereaved spouse or civil partner following premature death during working life. This is a long-standing position in bereavement benefits which the Government has no plans to change.</p><p><em></em></p>","Gosport","Caroline Dinenage","2017-12-01T16:58:27.02Z","http://data.parliament.uk/resources/795671/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/795671/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-28","Pensioners: Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend Bereavement Support Payments to people above the state pension age.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","116025"
"http://data.parliament.uk/resources/795672","Department for Communities and Local Government","false","2017-12-06","<p>My Department welcome's the work carried out by Crisis. We have committed £20 million funding to improve access to the private rented sector for those who are, or are at risk of, homelessness or rough sleeping, and are currently considering how best to use this.</p><p>This comes on top of £28 million funding for 3 regional Housing First pilot schemes which will offer permanent homes to homeless people.</p>","Reading West","Alok Sharma","2017-12-06T17:49:10.043Z","http://data.parliament.uk/resources/795672/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/795672/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-28","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential merits of introducing projects on Help to Rent and on a national rent deposit guarantee proposed by Crisis in its report, Crisis Help to Rent programmes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","116026"
"http://data.parliament.uk/resources/795673","Department of Health","false","2017-12-06","<p>There are currently 2,000 Nursing Associates in training within 35 Health Education England Pilots, due to complete and become qualified in 2019. Nursing Associates spend 675 hours on placement at locations external to their employed place of work, where they gain a wide range of experience caring for people at all stages of life, across nursing fields and in other care settings, including in hospital, in the community and in a person’s home.</p><p> </p><p>Nursing Associates are an England only role. National Health Service staffing in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations.</p>","Ludlow","Mr Philip Dunne","2017-12-06T12:21:59.44Z","http://data.parliament.uk/resources/795673/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/795673/answer",,,"17","Health","Health","2017-11-28","Nursing Associates: Training","1","House of Commons","To ask the Secretary of State for Health, what proportion of training time for the new nursing associate role is allocated to each specialism.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116027"
"http://data.parliament.uk/resources/795676","Department for Digital, Culture, Media and Sport","false","2017-12-06","<p>The broadband project, supported by UK taxpayer funding and delivered by Digital Scotland Superfast Broadband, had provided superfast broadband coverage to approximately 520,000 premises by the end of September 2017. The Scottish Government has been funded a further £20 Milllion in 2014 to connect more Scottish households, but has failed even to open procurement. Over 7% of Scottish premises still have no access to Superfast broadband.</p>","West Suffolk","Matt Hancock","2017-12-06T14:21:49.29Z","http://data.parliament.uk/resources/795676/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/795676/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-28","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of proportion of premises which have access to fibre and superfast broadband as a result of the implementation of the Digital Scotland Superfast Broadband programme.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","116030"
