"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101014","Department for Business, Innovation and Skills","false","2014-11-04","<p>Data for each of the last 3 years on the number of Apprenticeship starts by workplace location is shown in Table 1. Geographic information for workplace location is not available for earlier years.</p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by workplace location</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Fareham Constituency</p></td><td><p>590</p></td><td><p>640</p></td><td><p>840</p></td></tr><tr><td colspan="4"><p>Source: Individualised Learner Record (ILR)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additional information on the number of workplaces employing apprentices by geography is published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-04T15:35:21.7828741Z","http://data.parliament.uk/resources/101014/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101014/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Apprentices: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed by companies in Fareham constituency in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212137"
"http://data.parliament.uk/resources/101097","Department for Education","false","2014-11-03","<p>I can confirm that traineeships provision is available in Bury St Edmunds, although traineeships data is not available at local authority or constituency level.</p><p>Traineeships are off to a strong start. Provisional data published on 16 October shows that 7,000 16 – 18-year-olds started a traineeship in the first year of the programme.</p><p>This data is published online at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-03T17:29:44.3413278Z","http://data.parliament.uk/resources/101097/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101097/answer",,,,,"60","Education","Education","2014-10-27","Training: Young People","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the core target group of 16 to 19-year olds have (a) applied for and (b) been accepted onto a traineeship to date in Bury St Edmunds constituency.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211953"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/100359","Department for Education","false","2014-10-29","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE Colleges, Sixth Form Colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for Pendle, Lancashire and the North West for FE students (students in FE Colleges, Sixth Form Colleges and FE providers). Separate figures for full-time employment are not available.</p><p>The published tables, which include comparable data for school sixth forms, are published online at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="8"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="4"><p>Percentage going into a sustained<sup>2</sup> destination</p></td><td colspan="2"> </td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> <br>of further <br>education<sup>4</sup> <br>students</p></td><td><p>Higher<sup>5</sup> <br>Education</p></td><td><p>Employment <br>and/or Training<sup>6</sup></p></td><td><p>Apprenticeships</p></td><td><p>Other<sup>7</sup> <br>sustained<sup>2</sup> <br>destinations</p></td><td><p>Destination <br>not sustained<sup>2</sup>/NEET</p></td><td><p>Activity not captured <br>in the data<sup>8</sup></p></td></tr><tr><td><p>North West</p></td><td><p>31,820</p></td><td><p>51%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>10%</p></td><td><p>13%</p></td><td><p>15%</p></td></tr><tr><td><p>Lancashire</p></td><td><p>5,390</p></td><td><p>54%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>8%</p></td><td><p>14%</p></td><td><p>13%</p></td></tr><tr><td><p>Pendle</p></td><td><p>380</p></td><td><p>52%</p></td><td><p>3%</p></td><td><p>5%</p></td><td><p>11%</p></td><td><p>13%</p></td><td><p>16%</p></td></tr></tbody></table><p><em>Source: National pupil database</em></p><p>Notes:</p><ol><li>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There are also a number of students of academic age 16 and 18 in the cohort.</li><li>Sustained participation for the first two terms, October to March.</li><li>Number of students rounded to the nearest 10.</li><li>Further Education includes students from Further Education Colleges, Sixth Form Colleges and other Further Education providers; it excludes school sixth forms.</li><li>Higher Education includes students at Higher Education institutions or undertaking Higher Education provision at a Further Education college.</li><li>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March.</li><li>Other sustained destinations include school sixth forms, sixth form colleges, further education colleges, other further education providers, independent schools and specialist providers.</li><li>‘Activity not captured in data' means the young person was not found in an education, employment or a recorded NEET destination. Possible reasons for this could be that the young person was attending an independent college or school that was not captured in the awarding body data, a Scottish or Welsh college or school, they have left the country, are in custody or their whereabouts are not known.</li></ol><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-29T17:43:33.2380692Z","http://data.parliament.uk/resources/100359/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100359/answer",,,,,"60","Education","Education","2014-10-22","Further Education: North West","1","House of Commons","To ask the Secretary of State for Education, what proportion of students who completed further education in (a) Pendle, (b) Lancashire and (c) the North West went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211558"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles","2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/99780","Department for Business, Innovation and Skills","false","2014-10-27","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","2014-10-27T14:13:29.5530268Z","http://data.parliament.uk/resources/99780/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99780/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each sector in (a) Woking constituency and (b) Surrey in the last 12 months.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211117"
"http://data.parliament.uk/resources/99805","Department for Business, Innovation and Skills","false","2014-10-23","<p>Apprenticeship reforms are putting employers in the lead of designing apprenticeships, making it more attractive for them to offer more in the future.</p><p> </p><p> </p><p> </p><p>Across this parliament we have already supported over 500,000 new apprenticeships for 16-18 year olds. Building on the success of the Apprenticeship Grant for Employers, we are providing an additional £170 million to fund over 100,000 incentive payments of £1,500 to employers taking on a young person aged 16-24.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-23T15:58:54.1437371Z","http://data.parliament.uk/resources/99805/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99805/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to persuade more businesses to offer apprenticeships to 16 to 18 year olds.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","211057"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/93790","Department for Education","false","2014-10-22","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE colleges, sixth form colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for England and Nottinghamshire local authority (LA) for FE students. Separate figures for full-time employment are not available. No figures are available for Ashfield constituency as it has no relevant FE or sixth form colleges.</p><p>The tables, which include comparable data for school sixth forms, are published online:</p><p><a href="http://3dcpri-papp09/new_parliamentaryquestion/210953-%20Gloria%20De%20Piero/Draft/www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="5"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="3"><p>% going into a sustained<sup>2 </sup>destination</p></td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> of further education<sup>4</sup> students</p><p> </p></td><td><p>Employment and/or training<sup>5</sup></p></td><td><p>Higher<sup>6</sup> education</p><p> </p></td><td><p>Apprenticeships</p><p> </p></td></tr><tr><td><p>England</p></td><td><p>170,910</p></td><td><p>7%</p></td><td><p>44%</p></td><td><p>5%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>920</p></td><td><p>4%</p></td><td><p>31%</p></td><td><p>6%</p></td></tr></tbody></table><p>Source: National Pupil Database</p><table><tbody><tr><td><p>Footnotes</p></td><td> </td></tr><tr><td><p>1</p></td><td><p>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There is also a number of students of academic age 16 and 18 in the cohort.</p></td></tr><tr><td><p>2</p></td><td><p>Sustained participation for the first two terms, October to March.</p></td></tr><tr><td><p>3</p></td><td><p>Number of students rounded to the nearest 10.</p></td></tr><tr><td><p>4</p></td><td><p>Further education includes students from further education colleges, sixth form colleges and other further education providers; it excludes school sixth forms</p></td></tr><tr><td><p>5</p></td><td><p>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March</p></td></tr><tr><td><p>6</p></td><td><p>Higher Education includes students at higher education institutions or undertaking higher education provision at a further education college</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T16:16:23.3916582Z","http://data.parliament.uk/resources/93790/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93790/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93790/answer/previousversion/23527","Biography information for Nick Boles","60","Education","Education","2014-10-16","Further Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of students that completed further education in (a) Ashfield constituency, (b) Nottinghamshire and (c) England went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210953"
"http://data.parliament.uk/resources/93791","Department for Education","false","2014-10-24","<p>Students on post-16 courses who hold an unregulated IGCSE qualification at Grade C or above will not be required to study maths and English GCSE in 2014/15 or 2015/16. No decision has been made in relation to students who sit the first new GCSEs in summer 2017 and enter post-16 education that September. An announcement will be made before September 2015 when the new GCSEs in maths and English are first taught.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-24T12:30:27.4699367Z","http://data.parliament.uk/resources/93791/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93791/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93791/answer/previousversion/23525","Biography information for Nick Boles","60","Education","Education","2014-10-16","IGCSE","1","House of Commons","To ask the Secretary of State for Education, whether students who have A* to C grades in unregulated English and mathematics IGCSEs will be required to study for GCSEs in those subjects as a condition of receiving funding for a post-16 course.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","210942"
