"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043696","Department for Education","false","2019-01-23","<p>Engagement events were held in London and Manchester in June last year, these events were attended by approximately 16 organisations.</p><p>Three bidders expressed an interest in submitting a tender; however, one bidder withdrew their interest prior to submitting an initial bid<em>.</em></p><p>Following a robust and thorough commercial process Frontline were selected to run a fast-track programme that will see an additional 900 social workers join the profession by 2022.</p>","Stratford-on-Avon","Nadhim Zahawi","210039","2019-01-23T17:43:23.007Z","http://data.parliament.uk/resources/1043696/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043696/answer",,,"60","Education","Education","2019-01-18","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release Funding announced to train 900 new children’s social workers dated 8 January 2019, how many applications his Department’s tender 142495-2018 received.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210038"
"http://data.parliament.uk/resources/1043697","Department for Education","false","2019-01-23","<p>Engagement events were held in London and Manchester in June last year, these events were attended by approximately 16 organisations.</p><p>Three bidders expressed an interest in submitting a tender; however, one bidder withdrew their interest prior to submitting an initial bid<em>.</em></p><p>Following a robust and thorough commercial process Frontline were selected to run a fast-track programme that will see an additional 900 social workers join the profession by 2022.</p>","Stratford-on-Avon","Nadhim Zahawi","210038","2019-01-23T17:43:22.96Z","http://data.parliament.uk/resources/1043697/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043697/answer",,,"60","Education","Education","2019-01-18","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release Funding announced to train 900 new children’s social workers dated 8 January 2019, when the supplier information day was for the tender 142495-2018; and what the attendance at that event was.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210039"
"http://data.parliament.uk/resources/1043698","Department for Education","false","2019-01-23","<p>This government recognises the need to invest in social work. Since 2010 we have invested over £800 million in the training and practice of social workers. Our reforms aim to ensure that child and family social work remains an attractive career choice, and that more people are supported to remain in the profession.</p><p>More than 1,700 people have been trained through our fast-track programmes, Frontline and Step Up to Social Work. Alongside this, 22 teaching partnerships, involving 108 local authorities and 50 higher education institutes, are helping ensure that social work students are better prepared for the realities of practice.</p><p>We recognise that the quality of supervision and wider leadership can be key to recruitment, retention and opportunities for development and career progression. That is why we are investing in reforms, such as improving leadership and providing high quality continuing professional development (CPD).</p><p>As we move towards the Spending Review, we will keep the level of investment in social work education under review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-23T17:39:32.81Z","http://data.parliament.uk/resources/1043698/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043698/answer",,,"60","Education","Education","2019-01-18","Social Work: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the level of spending on social work education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210040"
"http://data.parliament.uk/resources/1043021","Department for Education","false","2019-01-22","<p>The Children and Families Act (2014) introduced a range of additional duties for local authorities in relation to services for children and young people with special educational needs and disabilities (SEND).</p><p> </p><p>We have invested heavily in training and support for local authorities to take on their new responsibilities and improve their services. This includes funding training and resources on education, health and care planning; leadership skills; joint commissioning of services; and effectively engaging with children, young people and their families to deliver a service that meets their needs. We are also working with IPSEA (Independent Parental Special Education Advice) to deliver legal training for local authorities on the implications of the SEND reforms, and are funding peer support via a network of local authority regional coordinators.</p><p>High needs funding has risen by £1 billion since 2013, to just under £6 billion this year and on 17 December 2018, my right hon. Friend, the Secretary of State for Education announced additional high needs funding for local authorities of £125 million in 2018-19 and £125 million in 2019-20 to help local councils manage the increasing costs of provision for children and young people with SEND. He also announced a further £100 million top-up to the special provision capital fund for in 2019-20, to take the total investment to £365 million across 2018 to 2021. This will help local authorities invest in improved facilities and additional school and college places for children and young people with SEND.</p><p>Since May 2016, we have been funding Ofsted and the Care Quality Commission (CQC) to inspect local areas (the local authority and relevant commissioning health bodies) on how they are fulfilling their duties for children and young people with SEND. All 152 areas will be inspected over 5 years and where weaknesses are identified by the inspectors, areas are being supported by the Department for Education and NHS England regional SEND advisers to develop and implement an improvement plan known as a written statement of action (WSOA). Inspections are identifying a wide range of strengths, as well as areas for improvements and are acting as a real driver for change. Revisits by Ofsted and the CQC to those areas with a WSOA are helping to ensure than momentum is maintained.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T15:23:38.06Z","http://data.parliament.uk/resources/1043021/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043021/answer",,,"60","Education","Education","2019-01-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the improvement of local authority-run services for children with special educational needs and disabilities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209746"
"http://data.parliament.uk/resources/1043037","Department for Education","false","2019-01-22","<p>For the years ending 31 March 2017 and 2018, the number of looked after children in a foster placement with friends or family who have also been in a foster placement; not with friends or family, a children’s home placement, or any other type of placement in the same period of care is shown in the table attached.</p>","Stratford-on-Avon","Nadhim Zahawi","209734","2019-01-22T17:57:35.273Z","http://data.parliament.uk/resources/1043037/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043037/answer","209733_&_209734_The_number_of_looked_after_children_in_a_foster_placement_.pdf","The_number_of_looked_after_children","60","Education","Education","2019-01-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to table A2 of the statistical release Information on looked after children at both national and local authority levels for the financial year 2016-17, how many of the 8,830 looked-after children who were cared for in a friends and family foster placement on 31 March 2017 had also been in (a) an unrelated foster placement, (b) another family and friends care placement, (c) a children's home and (d) other provision for looked-after children.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209733"
"http://data.parliament.uk/resources/1043039","Department for Education","false","2019-01-22","<p>For the years ending 31 March 2017 and 2018, the number of looked after children in a foster placement with friends or family who have also been in a foster placement; not with friends or family, a children’s home placement, or any other type of placement in the same period of care is shown in the table attached.</p>","Stratford-on-Avon","Nadhim Zahawi","209733","2019-01-22T17:57:35.327Z","http://data.parliament.uk/resources/1043039/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043039/answer","209733_&_209734_The_number_of_looked_after_children_in_a_foster_placement_.pdf","The_number_of_looked_after_children","60","Education","Education","2019-01-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to table A2 of the statistical release Information on looked-after children at both national and local authority levels for the financial year 2017-18, how many of the 9,720 looked-after children who were cared for in a friends and family foster placement on 31 March 2018 had also been in (a) an unrelated foster placement, (b) another family and friends care placement, (c) a children's home and (d) other provision for looked-after children.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209734"
"http://data.parliament.uk/resources/1043092","Department for Education","false","2019-01-22","<p>Local authorities are legally required to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to £6,000. Local authorities must set a notional SEN budget for every school in their area as part of their local schools formula, funded from the overall schools budget, although this funding is not ring-fenced and it remains the responsibility of each school to manage its overall budget, and ensure that the needs of all its pupils are being met.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. On 17 December 2018, we announced an addition of £250 million in high needs funding across the current financial year and the next, on top of the additional funding we had already promised. As a result, Nottinghamshire will receive an additional £1.7 million of this funding in each year, bringing their high needs funding total to £66.5 million in 2019-20.</p><p>The figures for the last three years are illustrated below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools Funding Amount</p></td><td><p>High Needs Funding Amount</p></td></tr><tr><td><p>2016-17</p></td><td><p>£447.8 million</p></td><td><p>£57.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£459.4 million</p></td><td><p>£59.8 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£469.1 million</p></td><td><p>£64.0 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T15:41:05.113Z","http://data.parliament.uk/resources/1043092/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043092/answer",,,"60","Education","Education","2019-01-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what the (a) initial and (b) additional allocated budgets for special needs provision in Nottinghamshire schools have been in each of the past three years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209761"
"http://data.parliament.uk/resources/1043094","Department for Education","false","2019-01-22","<p>Local authorities are legally required to provide schools with sufficient funds to enable them to meet the additional cost of pupils with special educational needs (SEN) and disabilities, by up to £6,000, in their base budgets.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. Whilst many pupils who are in receipt of this top-up funding do have an Education, Health and Care (EHC) plan, it is not a requirement for them to have one; nor is there a requirement that every pupil with an EHC plan should receive top-up funding. The allocation of this top-up funding is a matter between the local authority and the school, and the department does not collect information on when schools are allocated funding by local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T12:56:28.54Z","http://data.parliament.uk/resources/1043094/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043094/answer",,,"60","Education","Education","2019-01-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils in Nottinghamshire with individual education, health and care plans whose schools have yet to receive the additional funding needed for their implementation; and how long on average schools have waited to receive that funding in the most recent period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209762"
"http://data.parliament.uk/resources/1043095","Department for Education","false","2019-01-22","<p>The Department for Education does not hold information on the average length of time it takes for an education, health and care (EHC) plan to be put in place from the date of initial request for assessment.</p><p> </p><p>Of the new EHC plans made during the 2017 calendar year (excluding cases where exceptions apply), 64.9% were issued within the 20-week time limit, an increase from 58.6% in 2016. When including cases where exceptions apply, 61.3% were issued within the 20-week time limit, an increase from 55.7% in 2016.</p><p> </p><p>More information on can be found in ‘Statements of special educational needs and EHC plans: England, 2018’</p><p><a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T15:31:51.92Z","http://data.parliament.uk/resources/1043095/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043095/answer",,,"60","Education","Education","2019-01-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how long on average it has taken for an education, health and care plan for a special needs child to be put in place from the date of initial request for assessment for such a plan in the most recent period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209763"
"http://data.parliament.uk/resources/1043096","Department for Education","false","2019-01-22","<p>The department publishes the number and proportion of pupils with special educational needs, including the type of need, in the annual ‘Special educational needs in England’ statistical release:</p><p><a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018</a>.</p><p> </p><p>The number of pupils with a statement or education, health and care plan, based on where the child attends school by local authority, can be found in a time series in the 'Special educational needs in England – January 2018: local authority tables, table 12'.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T13:00:33.307Z","http://data.parliament.uk/resources/1043096/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043096/answer",,,"60","Education","Education","2019-01-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many education, health and care plans are in place in Nottinghamshire schools; and how many were in place in each of the two previous academic years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209764"
