"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147887","Department of Health and Social Care","false","2019-10-08","<p>NHS England commissions cochlear implants for patients who fulfil the criteria as described in the recently published he National Institute for Health and Care Excellence report ‘Cochlear implants for children and adults with severe to profound deafness: Technology appraisal guidance’ published on 7 March 2019 at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ta566" target="_blank">https://www.nice.org.uk/guidance/ta566</a></p><p>There are a number of cochlear implant devices currently available. Specific advice about which of the devices currently available meet an individual patients requirements would be provided by a patient’s local specialist cochlear implant centre.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T10:55:43.46Z","http://data.parliament.uk/resources/1147887/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147887/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Cochlear Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the new cochlear implant for deafness be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293581"
"http://data.parliament.uk/resources/1147891","Department of Health and Social Care","false","2019-10-08","<p>The following table shows the number of reported cases of spina bifida in England in the last three years for which data are available. These data include all reported cases of spina bifida registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which is available at the following link:</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>These data exclude spontaneous miscarriage before 20 weeks gestation and cases of spina bifida occulta.</p><p> </p><p>Number of reported cases of spina bifida in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported spina bifida cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>75</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>204</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>413</p></td></tr><tr><td><p>2017</p></td><td><p>181</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>367</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p>The following table shows the estimated number of cases of congenital heart disease in England in the last three years for which data are available. These data include all reported cases of CHD registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which can be viewed at the following link</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>This is likely to be an under-estimate of the actual number of cases as milder forms of congenital heart disease are often diagnosed later.</p><p> </p><p>The estimated number of reported cases of congenital heart disease in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported CHD cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>England Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>3,330</p></td></tr><tr><td><p>2016</p></td><td><p>2,169</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>4,387</p></td></tr><tr><td><p>2017</p></td><td><p>2,188</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>4,440</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","293587","2019-10-08T10:58:35.68Z","http://data.parliament.uk/resources/1147891/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147891/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Spina Bifida","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with spina bifida in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293583"
"http://data.parliament.uk/resources/1147895","Department of Health and Social Care","false","2019-10-08","<p>The information requested on pulmonary fibrosis diagnoses is provided in the attached document.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T11:07:40.693Z","http://data.parliament.uk/resources/1147895/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147895/answer","PQ293585 response.xlsx","pq293585 table","17","Health and Social Care","Health and Social Care","2019-10-02","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pulmonary fibrosis by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293585"
"http://data.parliament.uk/resources/1147899","Department of Health and Social Care","false","2019-10-08","<p>The following table shows the number of reported cases of spina bifida in England in the last three years for which data are available. These data include all reported cases of spina bifida registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which is available at the following link:</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>These data exclude spontaneous miscarriage before 20 weeks gestation and cases of spina bifida occulta.</p><p> </p><p>Number of reported cases of spina bifida in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported spina bifida cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>75</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>204</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>413</p></td></tr><tr><td><p>2017</p></td><td><p>181</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>367</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p>The following table shows the estimated number of cases of congenital heart disease in England in the last three years for which data are available. These data include all reported cases of CHD registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which can be viewed at the following link</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>This is likely to be an under-estimate of the actual number of cases as milder forms of congenital heart disease are often diagnosed later.</p><p> </p><p>The estimated number of reported cases of congenital heart disease in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported CHD cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>England Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>3,330</p></td></tr><tr><td><p>2016</p></td><td><p>2,169</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>4,387</p></td></tr><tr><td><p>2017</p></td><td><p>2,188</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>4,440</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","293583","2019-10-08T10:58:35.757Z","http://data.parliament.uk/resources/1147899/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147899/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children in the UK diagnosed with congenital heart disease in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293587"
"http://data.parliament.uk/resources/1144593","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health. However, the NIHR has not conducted any research into links between head injuries sustained through sport and motor neurone disease.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage",,"2019-09-09T17:30:07.873Z","http://data.parliament.uk/resources/1144593/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1144593/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","Motor Neurone Disease: Sports","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has commissioned research into the connection between head injuries sustained through sport and and motor neurone disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286744"
"http://data.parliament.uk/resources/1144595","Department of Health and Social Care","false","2019-09-09","<p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease in adults’, published in July 2017 sets out evidence-based guidance for healthcare professionals and commissioners in the care treatment and support of people with Parkinson’s disease.</p><p>The guidance recommends that clinicians should consider deep brain stimulation for people with advanced Parkinson's disease whose symptoms are not adequately controlled by best medical therapy.</p><p>NHS England commissions deep brain stimulation for people with movement disorders, including Parkinson’s disease, in line with the criteria set out in its national commissioning. Both the NICE guidance and the commissioning policy can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ng71" target="_blank">www.nice.org.uk/guidance/ng71</a></p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T17:24:11.657Z","http://data.parliament.uk/resources/1144595/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1144595/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","Parkinson's Disease: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make deep brain stimulation for the treatment of Parkinson's disease available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286746"
"http://data.parliament.uk/resources/1144596","Department of Health and Social Care","false","2019-09-09","<p>Alzheimer's disease is the most common type of dementia in the United Kingdom.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T16:15:34.903Z","http://data.parliament.uk/resources/1144596/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1144596/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early detection of Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286747"
"http://data.parliament.uk/resources/1144249","Department of Health and Social Care","false","2019-09-09","<p>NHS England is commissioning the following providers to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract for Paediatric Medicine: Palliative Care in 2019-20.</p><p> </p><table><tbody><tr><td><p>Provider</p></td></tr><tr><td><p>Alder Hey Children's NHS Foundation Trust</p></td></tr><tr><td><p>Great Ormond Street Hospital For Children NHS Foundation Trust</p></td></tr><tr><td><p>Birmingham Women's and Children's NHS Foundation Trust</p></td></tr><tr><td><p>Guy'S And St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>Sheffield Children's NHS Foundation Trust</p></td></tr><tr><td><p>University Hospitals Bristol NHS Foundation Trust</p></td></tr><tr><td><p>Leeds Teaching Hospitals NHS Trust</p></td></tr><tr><td><p>Cambridge University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Shrewsbury And Telford Hospital NHS Trust</p></td></tr><tr><td><p>Taunton And Somerset NHS Foundation Trust</p></td></tr></tbody></table><p> </p><p>In 2018/19 the total recorded spend on specialised paediatric palliative care was £22.8 million, the latest figures available.</p>","Gosport","Caroline Dinenage",,"2019-09-09T17:19:12.997Z","http://data.parliament.uk/resources/1144249/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1144249/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, which provider organisations NHS England is commissioning to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care in 2019-20; and how much NHS England pays for those services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286238"
