"uri","attribute","broader > pref label","class","ddp created","ddp modified","exact match > pref label","exact match > pref label","is preferred","is thesaurus term","pref label","related > pref label","related > pref label","scope note","type","type > uri","uin"
"http://data.parliament.uk/terms/478018","ORG","Organisations","ORG","2021-06-14T16:59:40.646Z","2021-06-14T16:59:40.646Z","WeMakeEvents","WeMakeEvents","true","true","#WeMakeEvents",,,"​Lobbying organisation for the events industry affected by coronavirus restrictions.",,"http://www.w3.org/2004/02/skos/core#Concept","478018"
"http://data.parliament.uk/terms/478018","Top Term","Organisations","ORG","2021-06-14T16:59:40.646Z","2021-06-14T16:59:40.646Z","We Make Events","We Make Events","true","true","#WeMakeEvents",,,"​Lobbying organisation for the events industry affected by coronavirus restrictions.","Concept","http://www.w3.org/2004/02/skos/core#Concept","478018"
"http://data.parliament.uk/terms/97792","ORG",,,"2015-04-14T14:48:18.633Z","2016-02-07T19:30:05.330Z","Children are Unbeatable!","Children are Unbeatable!","false","true","'Sdim Curo Plant!",,,,,"http://www.w3.org/2004/02/skos/core#Concept","97792"
"http://data.parliament.uk/terms/479931","ORG","Organisations","ORG","2021-06-14T16:59:42.082Z","2021-06-14T16:59:42.082Z",,,"true","true","001Doctor.uk",,,"Private COVID-19 testing service.",,"http://www.w3.org/2004/02/skos/core#Concept","479931"
"http://data.parliament.uk/terms/479931","Top Term","Organisations","ORG","2021-06-14T16:59:42.082Z","2021-06-14T16:59:42.082Z",,,"true","true","001Doctor.uk",,,"Private COVID-19 testing service.","Concept","http://www.w3.org/2004/02/skos/core#Concept","479931"
"http://data.parliament.uk/terms/8192","ID","Official residences","ID","2015-04-14T14:48:21.020Z","2021-10-29T16:44:18.457Z",,,"true","true","1 Carlton Gardens",,,"Official residence of the Foreign Secretary.",,"http://www.w3.org/2004/02/skos/core#Concept","8192"
"http://data.parliament.uk/terms/414673","ID","Parliamentary estate","ID","2015-04-14T14:48:21.723Z","2024-04-05T18:27:50.277Z",,,"true","true","1 Parliament Street",,,"Building forming part of the Parliamentary estate.",,"http://www.w3.org/2004/02/skos/core#Concept","414673"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID","2015-04-14T14:48:22.377Z","2016-02-07T19:30:09.870Z",,,"true","true","1-2-1","Jobfinder plus","Jobfinder plus","Introduced April 1994. From April 1995 combined with Workwise to become Workwise and 1-2-1. For Scotland see Worklink. Replaced by Jobfinder plus from June 1998.",,"http://www.w3.org/2004/02/skos/core#Concept","8196"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID","2015-04-14T14:48:22.377Z","2016-02-07T19:30:09.870Z",,,"true","true","1-2-1","Jobplan workshops","Jobplan workshops","Introduced April 1994. From April 1995 combined with Workwise to become Workwise and 1-2-1. For Scotland see Worklink. Replaced by Jobfinder plus from June 1998.","Concept","http://www.w3.org/2004/02/skos/core#Concept","8196"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID","2015-04-14T14:48:22.377Z","2016-02-07T19:30:09.870Z",,,"true","true","1-2-1","Workwise","Workwise","Introduced April 1994. From April 1995 combined with Workwise to become Workwise and 1-2-1. For Scotland see Worklink. Replaced by Jobfinder plus from June 1998.","Concept","http://www.w3.org/2004/02/skos/core#Concept","8196"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID","2015-04-14T14:48:22.377Z","2016-02-07T19:30:09.870Z",,,"true","true","1-2-1","Workwise and 1-2-1","Workwise and 1-2-1","Introduced April 1994. From April 1995 combined with Workwise to become Workwise and 1-2-1. For Scotland see Worklink. Replaced by Jobfinder plus from June 1998.","Concept","http://www.w3.org/2004/02/skos/core#Concept","8196"
"http://data.parliament.uk/terms/8193","ID","Official residences","ID","2015-04-14T14:48:23.017Z","2016-02-07T19:30:10.557Z",,,"true","true","10 Downing Street","11 Downing Street","11 Downing Street",,,"http://www.w3.org/2004/02/skos/core#Concept","8193"
"http://data.parliament.uk/terms/2","ORG","Organisations","ORG","2015-04-14T14:48:24.157Z","2022-02-25T17:08:57.926Z",,,"true","true","100 Black Men of London",,,"Community based charity founded 2001.",,"http://www.w3.org/2004/02/skos/core#Concept","2"
"http://data.parliament.uk/terms/2","Top Term","Organisations","ORG","2015-04-14T14:48:24.157Z","2022-02-25T17:08:57.926Z",,,"true","true","100 Black Men of London",,,"Community based charity founded 2001.","Concept","http://www.w3.org/2004/02/skos/core#Concept","2"
"http://data.parliament.uk/terms/450042","ORG","Organisations","ORG","2019-10-24T10:42:49.210Z","2023-11-20T18:51:17.450Z",,,"true","true","100 Club",,,"Basement music venue in Oxford Street, principally associated with British jazz.",,"http://www.w3.org/2004/02/skos/core#Concept","450042"
"http://data.parliament.uk/terms/450042","Top Term","Organisations","ORG","2019-10-24T10:42:49.210Z","2023-11-20T18:51:17.450Z",,,"true","true","100 Club",,,"Basement music venue in Oxford Street, principally associated with British jazz.","Concept","http://www.w3.org/2004/02/skos/core#Concept","450042"
"http://data.parliament.uk/terms/408036","ORG","Genomics England","ORG","2015-04-14T14:48:25.060Z","2018-09-20T10:27:50.673Z","100000 Genomes Project","100000 Genomes Project","true","true","100,000 Genomes Project","South West NHS Genomic Medicine Centre","South West NHS Genomic Medicine Centre","Project run by Genomics England to map 100,000 full genome sequences to assist with cancer research.",,"http://www.w3.org/2004/02/skos/core#Concept","408036"
"http://data.parliament.uk/terms/408036","ORG","Genomics England","ORG","2015-04-14T14:48:25.060Z","2018-09-20T10:27:50.673Z","100,000 Whole Genomes Project","100,000 Whole Genomes Project","true","true","100,000 Genomes Project","Scottish Genomes Partnership","Scottish Genomes Partnership","Project run by Genomics England to map 100,000 full genome sequences to assist with cancer research.","Concept","http://www.w3.org/2004/02/skos/core#Concept","408036"
