"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149786","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL79","2019-10-24T15:19:12.047Z","http://data.parliament.uk/resources/1149786/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149786/answer",,,"60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund a UK-wide replacement for the Erasmus+ scheme if the UK cannot associate with the next programme in 2021–27.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL78"
"http://data.parliament.uk/resources/1149787","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL78","2019-10-24T15:19:12.11Z","http://data.parliament.uk/resources/1149787/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149787/answer",,,"60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have, in the event of a no-deal Brexit, to guarantee funding for student exchanges for the 2020/21 academic year to bring it in line with the funding that would have been provided by the Erasmus+ scheme.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL79"
"http://data.parliament.uk/resources/1149797","Department for Education","false","2019-10-24","<p>The government has committed to developing a new strategy for English for Speakers of Other Languages (ESOL) in 2019. This strategy will provide a shared vision and common aims for all publicly funded ESOL.</p><p> </p>","Lord Agnew of Oulton",,"2019-10-24T15:46:13.65Z","http://data.parliament.uk/resources/1149797/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149797/answer",,,"60","Education","Education","2019-10-15","English Language: Education","2","House of Lords","To ask Her Majesty's Government when they plan to launch the new national strategy for English Language learning announced this autumn; and whether that strategy will include an assessment of the efficacy of English for Speakers of Other Languages as an English language learning programme.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL89"
"http://data.parliament.uk/resources/1149810","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL30 ; HL31 ; HL32 ; HL33","2019-10-25T11:45:28.397Z","http://data.parliament.uk/resources/1149810/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149810/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-15","Free Schools","2","House of Lords","To ask Her Majesty's Government how many schools which were approved in wave 9 of the free schools programme are (1) under construction, and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL102"
"http://data.parliament.uk/resources/1149729","Department for Education","false","2019-10-28","<p>Following the decision by the previous government in 2004 to make modern foreign languages non-compulsory at Key Stage 4, uptake at GCSE for languages decreased significantly.</p><p> </p><p>We want more pupils to study languages, which unlock huge opportunities in life. That is why we made languages compulsory at Key Stage 2, and included them as part of the English Baccalaureate set of subjects. Under the current government, the decline has reversed and the proportion of pupils taking languages has risen from 40% in 2010 to 47% in 2019.</p><p> </p><p>However, we know there is more to do. That is why we are investing millions of pounds in a range of programmes, including the MFL pedagogy pilot, a digi-mentoring scheme, and the Mandarin Excellence Programme. We will continue to listen to stakeholders and review other ways to improve take up of these important subjects, including but not limited to German.</p>","Lord Agnew of Oulton","HL142","2019-10-28T17:46:27.347Z","http://data.parliament.uk/resources/1149729/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149729/answer",,,"60","Education","Education","2019-10-14","German Language: Secondary Education","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a German Excellence Programme, along the lines of the Mandarin Excellence Programme, to boost the take-up of German in state secondary schools.","false","Biography information for Baroness Coussins","Baroness Coussins","HL22"
"http://data.parliament.uk/resources/1149734","Department for Education","false","2019-10-24","<p>The role of the National Implementation Adviser for Care Leavers was created to support local authorities to implement new provisions introduced through the Children and Social Work Act 2017. Mark Riddell was appointed in this role in 2017. The focus of the role is to ensure local authorities provide services to care leavers in a way that reflects the corporate parenting principles set out in the Act; to help them consult on and develop a stronger ‘local offer’ for care leavers; and to implement an extended offer of a Personal Adviser to support all care leavers to the age of 25. Since 2017, Mark Riddell has visited over 60 local authorities and undertaken over 20 follow-up visits. The report of his activity from October 2017 to October 2018 was published last November and the Department for Education expects to publish a second annual report highlighting how local authorities are improving their services in due course.</p><p> </p>","Lord Agnew of Oulton",,"2019-10-24T15:56:01.2Z","http://data.parliament.uk/resources/1149734/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149734/answer",,,"60","Education","Education","2019-10-14","National Implementation Adviser for Care Leavers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the role of the National Implementation Adviser for Care Leavers.","false","Biography information for Lord Farmer","Lord Farmer","HL27"
"http://data.parliament.uk/resources/1149736","Department for Education","false","2019-10-24","<p>The department’s new school Condition Data Collection (CDC), due to complete this year, will provide a high-level assessment of the make-up and condition of state funded schools in England, and help inform future capital funding policy.</p><p>The department has issued information and guidance on the purpose, benefits and limitations of the CDC, which has been attached and can be viewed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf</a>.</p>","Lord Agnew of Oulton",,"2019-10-24T16:03:30.007Z","http://data.parliament.uk/resources/1149736/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149736/answer","HL29_Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf","HL29_guidance","60","Education","Education","2019-10-14","Schools: Construction","2","House of Lords","To ask Her Majesty's Government how many of the schools built under (1) the Consortium of Local Authorities Special Programme, and (2) the Second Consortium of Local Authorities building programme are (a) primary schools and (b) secondary schools.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL29"
"http://data.parliament.uk/resources/1149737","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL31 ; HL32 ; HL33","2019-10-25T11:45:28.333Z","http://data.parliament.uk/resources/1149737/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149737/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 10 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL30"
"http://data.parliament.uk/resources/1149738","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL30 ; HL32 ; HL33","2019-10-25T11:45:28.46Z","http://data.parliament.uk/resources/1149738/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149738/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 11 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL31"
"http://data.parliament.uk/resources/1149739","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL30 ; HL31 ; HL33","2019-10-25T11:45:28.52Z","http://data.parliament.uk/resources/1149739/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149739/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 12 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL32"
