"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1141311","Department for Education","false","2019-08-02","<p>Regarding the number of children in need assessments undertaken in which criminal exploitation through county lines was identified as a potential risk to the child’s life, the information requested is not held centrally.</p><p> </p><p>As part of the Children in Need census, we collect factors identified at the end of the assessment. These factors include trafficking, gangs and child sexual exploitation. However, this information gives no specific indication of county lines involvement or a risk to the child’s life. The information in fact indicates that the child has been referred and assessed by the local authority and that these issues were a factor at the end of assessment.</p><p> </p><p>Information on the number of factors identified at the end of assessment, including trafficking, gangs and child sexual exploitation, is published in table C3 of the ‘Characteristics of children in need’ statistical release, which can be viewed at the following link: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:03:36.503Z","http://data.parliament.uk/resources/1141311/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141311/answer","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141311/answer/previousversion/131235","Biography information for Kemi Badenoch","60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To Ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, how many children-in-need assessments were undertaken in which criminal exploitation through county lines was identified as a potential risk to the child’s life in each year since 2015.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281047"
"http://data.parliament.uk/resources/1141324","Department for Education","false","2019-08-02","<p>Further to the answer provided by the former Home Secretary (Sajid Javid), my right hon. Friend, the Member for Bromsgrove, on 15 July, the statutory guidance ‘Working together to safeguard children (2018)’ sets out how the 3 safeguarding partners – the police, Clinical Commissioning Groups and the local authority - should have a clear understanding of the collective needs of children locally when commissioning effective services. These collective needs include the risks of criminal exploitation that are faced by children. In addition, the local authority is under a duty to monitor and report on serious child safeguarding incidents to the Child Safeguarding Practice Review Panel.</p><p> </p><p>The safeguarding partners must publish an annual report setting out what they have done as a result of the arrangements, including how effective these arrangements have been in practice. They must also include how they will use data and intelligence to assess the effectiveness of the help being provided to children and families as well as the procedures and processes for cases relating to the abuse, neglect and exploitation of children, including in relation to child criminal exploitation.</p><p> </p><p>As part of the department’s annual ‘Children in Need’ census, local authorities are also required to report to the department on the factors identified at the end of the assessment of children, including trafficking, missing children, gangs and child sexual exploitation, all of which may be related to the risk of child criminal exploitation.</p><p> </p><p>The Home Office have provided £3.6 million for the establishment of the National County Lines Co-ordination Centre (NCLCC) to enhance the intelligence picture and support cross-border efforts to tackle county lines. The NCLCC supports operational policing as well as providing a central point at which intelligence and information is shared and the links with criminal exploitation and illegal drugs markets are identified.</p><p> </p><p>In November 2018, the Director General of the National Crime Agency formally tasked all Chief Constables to direct all forces to implement a more consistent and prioritised intelligence and operational response, in respect of county lines drugs supply, to include the submission of intelligence to the NCLCC and a prioritised response to high-risk lines and gangs.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281117","2019-08-02T12:44:18.357Z","http://data.parliament.uk/resources/1141324/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141324/answer",,,,,"60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, what plans his Department has to ensure that local authorities monitor the risk of criminal exploitation to children within their area.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281056"
"http://data.parliament.uk/resources/1141338","Department for Education","false","2019-08-02","<p>Further to the answer provided by my hon. Friend, the Member for Louth and Horncastle on 15 July 2019, the statutory guidance on inter-agency working to safeguard and promote the welfare of children, titled ‘Working together to safeguard children 2018’, is very clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. This should be done immediately, if there is a concern that the child is suffering significant harm, or is likely to do so. This guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>That same guidance also sets out that assessments, including early help assessments, should look at the nature and level of risk faced by a child, and whether the risk is from within or external to the family. In response, local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early.</p><p> </p><p>A number of our best performing local authorities, known as Partners in Practice, are testing different approaches to how best to assess and support children who are at risk of abuse from extra familial threats. This includes funding up to £2 million for the London Borough of Hackney to test a contextual safeguarding approach through the Innovation Programme. The project is being externally evaluated and we expect the final report in September 2020.</p><p> </p><p>The department is also funding the ‘Tackling Child Exploitation Support Programme’ to provide evidence-based expertise, advice and practical support to safeguarding partners in local areas to develop an effective multi agency response to extra-familial harms, such as child sexual exploitation, child criminal exploitation, and gang and drug involvement that exploit vulnerable children.</p>","Saffron Walden","Mrs Kemi Badenoch","281061 ; 281116","2019-08-02T12:22:15.46Z","http://data.parliament.uk/resources/1141338/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141338/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141338/answer/previousversion/131196",,"60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, what plans his Department has to ensure that services can safeguard children at the earliest opportunity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281060"
"http://data.parliament.uk/resources/1141340","Department for Education","false","2019-08-02","<p>Further to the answer provided by my hon. Friend, the Member for Louth and Horncastle on 15 July 2019, the statutory guidance on inter-agency working to safeguard and promote the welfare of children, titled ‘Working together to safeguard children 2018’, is very clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. This should be done immediately, if there is a concern that the child is suffering significant harm, or is likely to do so. This guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>That same guidance also sets out that assessments, including early help assessments, should look at the nature and level of risk faced by a child, and whether the risk is from within or external to the family. In response, local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early.</p><p> </p><p>A number of our best performing local authorities, known as Partners in Practice, are testing different approaches to how best to assess and support children who are at risk of abuse from extra familial threats. This includes funding up to £2 million for the London Borough of Hackney to test a contextual safeguarding approach through the Innovation Programme. The project is being externally evaluated and we expect the final report in September 2020.</p><p> </p><p>The department is also funding the ‘Tackling Child Exploitation Support Programme’ to provide evidence-based expertise, advice and practical support to safeguarding partners in local areas to develop an effective multi agency response to extra-familial harms, such as child sexual exploitation, child criminal exploitation, and gang and drug involvement that exploit vulnerable children.</p>","Saffron Walden","Mrs Kemi Badenoch","281060 ; 281116","2019-08-02T12:22:15.507Z","http://data.parliament.uk/resources/1141340/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141340/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141340/answer/previousversion/131823",,"60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the need for a contextual safeguarding framework to be used alongside other safeguarding models within the child protection system in order to more effectively identify and support children who are being exploited.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281061"
"http://data.parliament.uk/resources/1141357","Department for Education","false","2019-09-03","<p>The Department intends to publish guidance for schools on income generation in due course. The guidance will set out different types of income generation activities, including letting out premises, working with local businesses, selling goods and services and applying for grants.</p><p>Our aim is to level the playing field between schools in their ability to generate income and help them build strong community links at the same time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T08:41:58.483Z","http://data.parliament.uk/resources/1141357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141357/answer",,,,,"60","Education","Education","2019-07-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the Loneliness Strategy, published in October 2018, what progress his Department has made on publishing guidance on schools maximising the use of their premises, as well as other forms of income generation that can be beneficial to the community.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","281070"
"http://data.parliament.uk/resources/1141393","Department for Education","false","2019-08-02","<p>The South West Institute of Technology (IoT) will be one of 12 new IoT’s backed by £170 million of government capital funding. Following the IoT competition, the department’s officials are working closely with the South West IoT to ensure that the key aspects of their proposal are converted into legally binding commitments, and that all outstanding issues are resolved. This is an important final step in the process and the department is keen to conclude it as soon as is practicable.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T12:00:32.673Z","http://data.parliament.uk/resources/1141393/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141393/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1141393/answer/previousversion/131222",,"60","Education","Education","2019-07-23","Institutes of Technology: South West","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the conclusion of the final stage of contract negotiations on the formation of the South West Institute of Technology.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","281092"
"http://data.parliament.uk/resources/1141401","Department for Education","false","2019-09-03","<p>Over the next four years, the Link Programme will be offered to every school and college in England at a cost of £9.3 million, covering up to 22,000 schools and colleges. The programme is designed to improve communication and partnership between NHS mental health services and education professionals, so that more children and young people receive the help and support they need, and are referred to specialist services if necessary.</p><p> </p><p>The programme brings together education and mental health professions and when specific needs such as speech, language and communication are identified they can be matched or signposted to local services for support.</p><p> </p><p>Schools are required to identify and address the special educational needs and disabilities (SEND) requirements of their pupils, and to use their best endeavours to make sure that those pupils receive the support they need.</p><p> </p><p>In 2018, we announced new contracts worth more than £25 million to help ensure children with SEND access excellent support, including those with speech, language and communication needs. This included £3.4 million for 2018-2020 to equip the school workforce to deliver high-quality teaching across all types of SEND.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T09:01:58.113Z","http://data.parliament.uk/resources/1141401/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141401/answer",,,,,"60","Education","Education","2019-07-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the press release, National mental health programme between schools and NHS, published on 12 July 2019, what plans he has to ensure that the Link Programme of training for each school, college and alternative provision setting includes awareness of the links between mental health and speech, language and communication needs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","281096"
"http://data.parliament.uk/resources/1141403","Department for Education","false","2019-08-02","<p>On 20 June 2019, the government issued a letter responding to the ‘Bercow: Ten Years On – 1<sup>st</sup> Anniversary Update’ report, which was co-signed by ministers from the Department for Education, the Department of Health and Social Care and Ministry of Justice. The letter re-affirmed the government’s commitment to supporting children and young people with speech, language and communication needs (SLCN).</p><p> </p><p>In 2018, the government announced new contracts worth more than £25 million to help ensure that children with special educational needs and disabilities (SEND), including those relating to language and communication, receive the support they need.</p><p> </p><p>On 3 May 2019, the former Secretary of State for Education (Damian Hinds), my right hon. Friend, the Member for East Hampshire, announced a call for evidence on making funding improvements to support head teachers in making provision for their pupils with SEND. The call for evidence closed on the 31 July 2019.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:38:40.1Z","http://data.parliament.uk/resources/1141403/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141403/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141403/answer/previousversion/131234",,"60","Education","Education","2019-07-23","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the support provided to children and young people in secondary schools that have speech, language and communication needs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","281097"
"http://data.parliament.uk/resources/1141421","Department for Education","false","2019-08-08","<p>Part of the teaching grant funding that the government provides to eligible higher education providers, via the Office for Students, is allocated to support the provision of high-cost subjects, including science, technology, engineering and mathematics (STEM) subjects.</p><p>As part of the government’s consideration of the independent panel’s report to the review of Post-18 Education and Funding, Department for Education officials are holding discussions with a number of stakeholders, including universities. These conversations are likely to include higher education funding and the provision of high-priority courses, such as STEM.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:22:44.857Z","http://data.parliament.uk/resources/1141421/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141421/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141421/answer/previousversion/131337","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-23","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with universities on the effect of higher education funding on the sustainability of STEM courses in (a) Portsmouth and (b) the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281103"
