"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65404","HM Treasury","false","2014-07-07","<p>Data relating to the volume of Working Tax Credit and Child Tax Credit awards is published by bi-annually and can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305891/cwtc-apr14.pdf." target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305891/cwtc-apr14.pdf.</strong></a></p><p> </p><p> </p><p>There would be a disproportionate cost attached to providing the information for the specific month in question.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/65404/answer",,,"2014-07-07T16:48:07.2761134Z","http://data.parliament.uk/resources/65404/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-07-02","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new claims were paid in April 2014 for (a) working tax credit and (b) child tax credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203727"
"http://data.parliament.uk/resources/65609","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>All jobseeker's are assessed at the beginning of their claim to Jobseeker's Allowance for potential skills needs that are a barrier to them finding work. Where a skills need is identified, claimants are referred to courses.</p><p> </p><p>This Government is committed to ensuring jobseekers have the skills they need to get into work. In 2012/13 171,100 young people aged 19-24 and claiming benefit started a learning course, an increase of 30% over 2011/12.</p><p><strong> </strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65609/answer",,,"2014-07-07T14:46:34.9502598Z","http://data.parliament.uk/resources/65609/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 June 2014, Official Report, column 431W, on jobseeker's allowance, how many jobseekers aged (a) between 18 and 21, (b) 22 and 24 and (c) 25 years and over were assessed for potential skills needs at the beginning of their claim to jobseeker's allowance in the most recent year for which data is available; and how many jobseekers in each category were assessed as having a skills need.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203725"
"http://data.parliament.uk/resources/65610","Department for Work and Pensions","false","2014-07-07","<p /> <p>The Government published a detailed impact assessment in December 2012 to accompany the laying of the universal credit regulations that came into force in April 2013. There are no current plans to publish an update.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65610/answer",,,"2014-07-07T14:50:42.6234525Z","http://data.parliament.uk/resources/65610/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he plans to publish the revised impact assessment for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203726"
"http://data.parliament.uk/resources/65613","Department for Work and Pensions","false","2014-07-07","<p> </p><p> </p><p>The Department spent £186m on IT, development and implementation for Universal Credit in 2013-14, against the previously forecast £401m.</p><p> </p><p>The forecast for 2014-15 is currently £316m against the previous forecast of £317m</p><p> </p><p>This forecast is subject to change due to further refinements of requirements and on-going commercial discussions. Plans continue to be developed to support rollout of UC within budget.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65613/answer",,,"2014-07-07T16:26:47.3507077Z","http://data.parliament.uk/resources/65613/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June 2014, Official Report, column 282W, on universal credit, how much his Department spent on IT development and implementation for universal credit in 2013-14; and how much it expects to spend on such development and implementation in 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203724"
"http://data.parliament.uk/resources/65619","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Information on how many new claims were paid in April 2014 for (a) Jobseeker's Allowance (JSA), (b) Employment and Support Allowance (ESA), (c) Income Support (IS), (d) Housing Benefit (HB) and (e) Universal Credit (UC) is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of JSA claimants who started a new claim in April 2014 can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/" target="_blank">http://www.nomisweb.co.uk/</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/home/newuser.asp" target="_blank">http://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p>Statistics on the number of ESA and IS claimants who started a new claim, by the number of previous claims on this benefit, up to and including November 2013 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Statistics covering the period March 2014 to May 2014 are due to be published on 12 November 2014</p><p><strong> </strong></p><p>Statistics on the number of Universal Credit (UC) claimants who started a new claim up to and including March 2014 can be found at:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p><strong> </strong></p><p>Statistics for April 2014 are due to be published on 16 July 2014</p><p><strong> </strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65619/answer",,,"2014-07-07T15:48:17.3945414Z","http://data.parliament.uk/resources/65619/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new claims were paid in April 2014 for (a) jobseeker's allowance, (b) employment and support allowance, (c) income support, (d) housing benefit and (e) universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203728"
"http://data.parliament.uk/resources/64893","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/64893/answer","PQs 203349 and 203496.pdf ; PQ289 & 290.xlsx","ONS Letter to Member ; Letter attachment - Employment","2014-07-07T10:03:03.38","http://data.parliament.uk/resources/64893/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-01","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 50 years old are employed in each region and constituent part of the UK; and what proportion of people aged over 50 years old living in the region and constituent part do they represent in each such case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203349"
"http://data.parliament.uk/resources/65093","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>A supervised job-search test bed in Wolverhampton ran from December 2013 to February 2014. The purpose of the test bed was to examine on a small scale which areas would be viable design options for the Supervised Job-search pilots to be introduced later this year.</p><p> </p><p>In overall terms the success of the test bed confirmed that a protracted supervised job-search could be delivered with the long term unemployed client group. As a result of what we learnt from Wolverhampton, we have incorporated several elements into the pilots design, including:</p><p> </p><p>· Induction sessions, to set clear expectations and assess individuals' abilities;</p><p>· Basic IT training;</p><p>· Integrating group sessions and one to one support to retain claimants concentration and engagement; and</p><p>· Supporting participants to focus on tailored, quality job applications.</p><p> </p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65093/answer",,,"2014-07-07T15:11:47.6269397Z","http://data.parliament.uk/resources/65093/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-01","Jobcentres: Wolverhampton","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conclusions he has drawn from his small scale test bed at Wolverhampton Jobcentre for the Supervised Pilot Scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203350"
"http://data.parliament.uk/resources/65110","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/65110/answer","PQ289 & 290.xlsx ; PQs 203349 and 203496.pdf","Letter attachment - Employment ; ONS Letter to Member","2014-07-07T10:03:03.427","http://data.parliament.uk/resources/65110/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-01","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 June 2014, Official Report, columns 679W-80W, on unemployment: older workers, how many and what proportion of people over 50 had been out of work for over a year in each region and constituent part of the UK in each year since 1994.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203496"
"http://data.parliament.uk/resources/65179","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>The report and the Government's response will be published in due course.</p><p><strong> </strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/65179/answer",,,"2014-07-07T15:29:24.3722765Z","http://data.parliament.uk/resources/65179/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish Matthew Oakley's independent review of jobseeker's allowance sanctions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203495"
"http://data.parliament.uk/resources/64661","HM Treasury","false","2014-07-07","<p>Universal Credit will provide the right incentives for people to work, target support at those who need it most, reduce fraud and error, and streamline the administration of the welfare system. Up to 300,000 more people will be in work.</p><p> </p><p>The Treasury have approved funding for the Universal Credit programme in 2013/14 and 2014/15, in line with the ministerial announcement (5 December 2013, Official Report, column 65WS)—link to WMS:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws</a></p><p> </p><p> </p><p>The roll out of Universal Credit continues in a progressive approach, with the live service expanding to couples and the North West of England and then to families.The government continues to roll out the service in a controlled manner in order to assess how claimants are responding, and to inform development of the enhanced digital solution.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/64661/answer",,,"2014-07-07T14:02:40.1711663Z","http://data.parliament.uk/resources/64661/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-30","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department approved the Universal Credit Strategic Outline Business Case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203121"
