"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42362","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election, there was no-cross Government work to tackle the billions of pounds of taxpayers' money lost to fraud.</p><p>We are currently reviewing the business case for a Counter Fraud Checking Service.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42362/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42362/answer",,,"53",,,"2014-03-11","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the report of the independent project review of the Counter Fraud Checking Service once it is completed.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191593"
"http://data.parliament.uk/resources/42363","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42363/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42363/answer","PQ 191685 ONS 95.pdf","Civil Servants working less than 20 - ONS Letter","53",,,"2014-03-11","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in numbers of civil servants working less than 20 hours per week was between January 2010 and January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191685"
"http://data.parliament.uk/resources/42478","Department for Education","false","2014-03-24","<p>The revenue funding provided to free schools that opened, or projects that planned to open, in 2011 and 2012 is published online:</p><p><a href="http://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a>.</p><p>This publication includes pre-opening expenditure levels. When a project is cancelled or withdrawn, the Department for Education seeks to reclaim as much pre-opening expenditure as possible.</p><p>The publication will be updated shortly to include free schools that opened, or projects that planned to open, in 2013.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42478/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/42478/answer",,,"60",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Education, what the names are of the free school projects proposed to open in (a) 2013-14 and (b) 2014-15 that have been cancelled or withdrawn; and what the pre-opening expenditure was for each of those projects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191590"
"http://data.parliament.uk/resources/42547","Home Office","false","2014-03-25","<p>I replied to the hon. Member on 13 March 2014, Official Report, column 533W.</p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/42547/answer",,,"1",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to answer Named Day written question 185520 tabled on 28 January 2014 for answer on 3 February 2014; and what the reasons are for the delay in answering this question.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","191536"
"http://data.parliament.uk/resources/42556","Ministry of Justice","false","2014-04-01","<p>We have not yet made an estimate of the cost to the taxpayer of the action by barristers on 6 January and 7 March 2014. The question of costs is a matter for judges to consider in individual cases under the provisions set out in the Prosecution of Offences Act 1985 (as amended).</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42556/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/42556/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the action by barristers on (a) 6 January 2014 and (b) 7 March 2014; and what his policy is on imposing a costs sanction on the barristers involved.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191468"
"http://data.parliament.uk/resources/42559","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191434 ; 191435","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42559/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42559/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of men in prison who have been victims of sexual abuse.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191433"
"http://data.parliament.uk/resources/42560","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191433 ; 191435","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42560/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42560/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of (a) men and (b) women in prison who had alcohol-related issues prior to conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191434"
"http://data.parliament.uk/resources/42561","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Prisoners are assessed on entry to prison for addiction problems and there is a package of support available to them. The MoJ's Transforming Rehabilitation programme will provide individual support to all released prisoners. This will include identifying risks and needs for individual ex-prisoners, and providing services to address them.</p><p> </p><p>The Ministry of Justice does not collect these data centrally on a regular basis. However, a survey of 1,435 adult prisoners sentenced to between one month and four years in 2005 and 2006 (Surveying Prisoner Crime Reduction – SPCR) provides self-reported estimates for each question.</p><p> </p><p>The full reports can be accessed on the gov.uk website: <a href="https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr" target="_blank">https://www.gov.uk/government/collections/surveying-prisoner-crime-reduction-spcr</a></p><p> </p>","Kenilworth and Southam","Jeremy Wright","191433 ; 191434","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42561/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42561/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of men and women in prison who have previously been in local authority care.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191435"
"http://data.parliament.uk/resources/42562","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>When the courts impose a driving ban and a custodial sentence at the same time, they already make some allowance for the length of time that the offender would normally serve in prison before becoming eligible for release, in order to ensure that disqualification has the desired impact. There are provisions in the Coroner's and Justice Act 2009 which will give this statutory force. These will be commenced in due course.</p><p> </p><p>We want to make sure that road traffic offenders face the full consequences of the punishment for their offence. When an offender commits a serious road traffic offence that attracts both a custodial sentence and disqualification from driving, it is essential for public confidence in the criminal justice system that the driving ban has full effect on the offender; he should not benefit from, in effect, a reduction in the length of the ban whilst he serves time in prison. These provisions will ensure that, as now, the court will determine the appropriate length of the ban for the purposes of the offence but it will then be required to extend the ban to take account of time to be spent in prison. This will ensure that there is consistency of action in every case and that driving bans bear equally on all offenders.</p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. This centrally held information records the period of disqualification into one of thirteen bands. As the exact length of driving ban is not available, it is not possibly to identify how many offenders received a driving ban alongside a prison sentence of a longer length. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42562/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42562/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, how many offenders received a driving ban alongside a prison sentence of a longer length in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191436"
"http://data.parliament.uk/resources/42563","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The attached table sets out the number of driving disqualifications for all motoring offences at all courts, for offenders aged under 17 years, in England and Wales from 2009 to 2012 (the latest data available). It is not possible to provide the more detailed information requested without incurring disproportionate cost.</p><p> </p><p>A disqualification of an offender aged under 17 means they cannot apply for or be issued with a driving licence until their disqualification period has passed.</p><p> </p><p>Number of disqualifications for all motoring offences at all courts, for offenders aged under 17 years, England and Wales, 2008-2012(1)</p><table><tbody><tr><td> </td><td><p>Total Disqualifications Imposed</p></td></tr><tr><td><p>2012</p></td><td><p>677</p></td></tr><tr><td><p>2011</p></td><td><p>1021</p></td></tr><tr><td><p>2010</p></td><td><p>1227</p></td></tr><tr><td><p>2009</p></td><td><p>1791</p></td></tr><tr><td><p>2008</p></td><td><p>2260</p></td></tr></tbody></table><p>(1) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42563/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42563/answer",,,"54",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Justice, how many offenders received a driving ban before the age of 17 in each of the last three years; and in what proportion of such cases the ban expired before the offenders' 17th birthday.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191437"
