"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133338","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266825","2019-06-24T15:54:35.41Z","http://data.parliament.uk/resources/1133338/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133338/answer",,,,,"60","Education","Education","2019-06-19","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria (a) his Department and the Education and (b) the Skills Funding Agency use to assess the allocation of funding to academy trusts to protect the provision of education.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266824"
"http://data.parliament.uk/resources/1133339","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266824","2019-06-24T15:54:35.473Z","http://data.parliament.uk/resources/1133339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133339/answer",,,,,"60","Education","Education","2019-06-19","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment criteria is used by (a) his Department and (b) the Education and Skills Funding Agency to ascertain whether additional funding to protect the education of children is deemed (a) recoverable and (b) non-recoverable.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266825"
"http://data.parliament.uk/resources/1133340","Department for Education","false","2019-06-24","<p>There is no plan to place such correspondence in the library but we remain committed to providing updates on progress and further financial support provided in accordance with my noble Friend, the Parliamentary Under-Secretary of State’s letter to the committee of 20 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:57:18.353Z","http://data.parliament.uk/resources/1133340/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133340/answer",,,,,"60","Education","Education","2019-06-19","Academies Enterprise Trust","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library correspondence between his Department, the Education and Skills Funding Agency and the Academies Enterprise Trust on the publication of the turnaround plan agreed with that trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266826"
"http://data.parliament.uk/resources/1133341","Department for Education","false","2019-06-24","<p>A new Chair and CEO were appointed to the Academies Enterprise Trust during 2016-17 and they presented a comprehensive improvement plan to the department in early 2017. This plan was assessed by the Education and Skills Funding Agency to put in place a recovery process that underpinned education provision with strong financial management and oversight. This included improving governance of the trust, restructuring of central service teams, stronger financial and budgeting controls, reshaping school improvement structures and impact on educational outcomes. As a result of this assessment and supported by the National Schools Commissioner, additional funding was provided to the Trust<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:49:54.517Z","http://data.parliament.uk/resources/1133341/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133341/answer",,,,,"60","Education","Education","2019-06-19","Academies Enterprise Trust: Finance","1","House of Commons","T o ask the Secretary of State for Education, what criteria the Education and Skills Funding Agency used to assess the amount of funding required to support the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266827"
"http://data.parliament.uk/resources/1133342","Department for Education","false","2019-06-28","<p>Academies Enterprise Trust (AET) is responsible for over 60 schools and over 33,000 pupils.</p><p>The department can confirm that AET takes a 5% annual top slice. In 2017-18, this was £9.1 million to cover the cost of centralised services such as human resources, estates and facilities, educational support, legal, financial and IT services. This information is included in the Trust’s annual financial statment and further information can be found at:</p><p><a href="https://beta.companieshouse.gov.uk/company/06625091/filing-history?page=1" target="_blank">https://beta.companieshouse.gov.uk/company/06625091/filing-history?page=1</a>.</p><p>The annual top slice is used by academy trusts to pool funding for services to its academies for which an individual academy would otherwise be responsible. The level of top slice will vary from trust to trust depending on the services provided.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T13:58:08.443Z","http://data.parliament.uk/resources/1133342/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133342/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1133342/answer/previousversion/124663","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-19","Academies Enterprise Trust","1","House of Commons","To ask the Secretary of State for Education, what the annual top slice has been for each school in the Academies Enterprise Trust multi-academy trust (a) in total, (b) for operating costs, (c) for school improvement and (d) for efficiency savings in each year since the trust was founded.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266828"
"http://data.parliament.uk/resources/1132827","Department for Education","false","2019-06-24","<p>The information is not held centrally.</p><p> </p><p>Data on alternative provision (AP) is collected by the Department in two ways. The school census collects details of those pupils in pupil referral units, AP academies and AP free schools. This provision is commissioned by local authorities and includes pupils who may be dual-registered with an AP provider and a mainstream school. The school census is a statutory requirement and is collected three times a year (termly, in October, January and May).</p><p> </p><p>The AP census collects details on pupil placements in AP settings where a local authority is paying full tuition fees. This includes independent schools, further education colleges offering pre-16 provision and unregistered settings.</p><p> </p><p>However, neither the school census nor the AP census collect details on pupils placed in unregistered settings funded directly by schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-24T16:28:11.28Z","http://data.parliament.uk/resources/1132827/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1132827/answer",,,,,"60","Education","Education","2019-06-18","Alternative Education","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of children receiving unregistered alternative education provision.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266158"
"http://data.parliament.uk/resources/1132829","Department for Education","false","2019-06-24","<p>The information is not held centrally and could only be obtained at disproportionate cost<strong>. </strong></p><p> </p><p>Further to my noble friend, the Parliamentary Under-Secretary of State’s letter to the Education Select Committee, dated 20 May 2019, we would note that where the department intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight.</p><p> </p><p>These plans and our support for trusts are flexible and will evolve as the trusts recover and to respond to any future challenges. Any request to disclose an improvement plan is responded to on a case-by-case basis.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:46:43.007Z","http://data.parliament.uk/resources/1132829/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132829/answer",,,,,"60","Education","Education","2019-06-18","Academies","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter of 20 May 2019 from the Parliamentary Under-Secretary of State for the School System to the Education Select Committee, how many requests for the publication of multi-academy trust improvement plans his Department has (a) received and (b) agreed; and which improvement plans have been published in (i) full and (ii) part as a result of those requests.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266159"
"http://data.parliament.uk/resources/1132833","Department for Education","false","2019-06-24","<p>The department can confirm that Academies Enterprise Trust (AET) used their funding in 2016-17 and 2017-18 for administration costs, such as the £930,000 non-recoverable funding being spent for central office staff redundancies and project management costs to transfer 4 academies to other academy trusts. The £3.58 million recoverable funding was spent towards academy level restructuring to reduce operational costs and support the trust’s reserves following the financial impact of transferring Cordeaux, Millbrook, Swallow Hill and Everest academies out of AET, and closing down Sandown Bay.</p><p>As a result of these restructurings, we expect AET to achieve an operational surplus in the financial year ending 31 August 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","266162","2019-06-24T14:56:48.06Z","http://data.parliament.uk/resources/1132833/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132833/answer",,,,,"60","Education","Education","2019-06-18","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, where the £930, 000 of non-recoverable funding in 2016-17 and 2017-18 for Academies Enterprise Trust has been allocated.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266161"
"http://data.parliament.uk/resources/1132835","Department for Education","false","2019-06-24","<p>The department can confirm that Academies Enterprise Trust (AET) used their funding in 2016-17 and 2017-18 for administration costs, such as the £930,000 non-recoverable funding being spent for central office staff redundancies and project management costs to transfer 4 academies to other academy trusts. The £3.58 million recoverable funding was spent towards academy level restructuring to reduce operational costs and support the trust’s reserves following the financial impact of transferring Cordeaux, Millbrook, Swallow Hill and Everest academies out of AET, and closing down Sandown Bay.</p><p>As a result of these restructurings, we expect AET to achieve an operational surplus in the financial year ending 31 August 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","266161","2019-06-24T14:56:48.107Z","http://data.parliament.uk/resources/1132835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132835/answer",,,,,"60","Education","Education","2019-06-18","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, what the £3.58 million recoverable funding in 2016-17 and 2017-18 allocated to Academies Enterprise Trust has funded.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266162"
"http://data.parliament.uk/resources/1131212","Department for Education","false","2019-06-17","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Manchester Central and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T13:52:09.35Z","http://data.parliament.uk/resources/1131212/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131212/answer",,,,,"60","Education","Education","2019-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of private voluntary and independent childcare settings in each local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263154"
