"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122474","Ministry of Defence","false","2019-04-29","<p>The Ministry of Defence has not deprioritised any European Union (EU) exit Statutory Instruments (SIs). Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations, which have come into force since the original EU Exit SI programme was finalised. The Department will keep this under careful review.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-29T16:11:50.677Z","http://data.parliament.uk/resources/1122474/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1122474/answer",,,,,"11","Defence","Defence","2019-04-23","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has deprioritised any Statutory Instruments on UK leaving the EU; and if he will publish the criteria his Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246509"
"http://data.parliament.uk/resources/643907","Ministry of Defence","false","2016-11-29","<p>The Ministry of Defence does not provide combat training to the Burmese military. We do provide educational training to the Burmese military in the form of programmes delivered by the Defence Academy of the United Kingdom on the role of the military in a democracy, leadership and English language training. The British Government does not hold information on whether any Burmese Army soldiers who have received educational training from the UK are involved in military operations against the Rohingya in Rakhine State, nor have we undertaken any evaluation of how educational training provided to the Burmese military has led to improvements in human rights. Our programme of engagement with the Burmese military remains under continual review.</p>","Hemel Hempstead","Mike Penning","54867 ; 54868","2016-11-29T16:15:53.273Z","http://data.parliament.uk/resources/643907/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/643907/answer",,,,,"11","Defence","Defence","2016-11-24","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken any evaluation of how training the Burmese military has led to improvements in human rights.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","54899"
"http://data.parliament.uk/resources/643910","Ministry of Defence","false","2016-11-29","<p>The Ministry of Defence does not provide combat training to the Burmese military. We do provide educational training to the Burmese military in the form of programmes delivered by the Defence Academy of the United Kingdom on the role of the military in a democracy, leadership and English language training. The British Government does not hold information on whether any Burmese Army soldiers who have received educational training from the UK are involved in military operations against the Rohingya in Rakhine State, nor have we undertaken any evaluation of how educational training provided to the Burmese military has led to improvements in human rights. Our programme of engagement with the Burmese military remains under continual review.</p>","Hemel Hempstead","Mike Penning","54868 ; 54899","2016-11-29T16:15:53.133Z","http://data.parliament.uk/resources/643910/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/643910/answer",,,,,"11","Defence","Defence","2016-11-24","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken a review of offering further training to the Burmese military to take account of recent serious human rights violations by the Burmese military against Rohingya civilians in Rakhine State and against ethnic Kachin civilians in Kachin State and northern Shan State, Burma.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","54867"
"http://data.parliament.uk/resources/643911","Ministry of Defence","false","2016-11-29","<p>The Ministry of Defence does not provide combat training to the Burmese military. We do provide educational training to the Burmese military in the form of programmes delivered by the Defence Academy of the United Kingdom on the role of the military in a democracy, leadership and English language training. The British Government does not hold information on whether any Burmese Army soldiers who have received educational training from the UK are involved in military operations against the Rohingya in Rakhine State, nor have we undertaken any evaluation of how educational training provided to the Burmese military has led to improvements in human rights. Our programme of engagement with the Burmese military remains under continual review.</p>","Hemel Hempstead","Mike Penning","54867 ; 54899","2016-11-29T16:15:53.21Z","http://data.parliament.uk/resources/643911/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/643911/answer",,,,,"11","Defence","Defence","2016-11-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any Burmese Army soldiers who have received training from the UK are involved in military operations against the Rohingya in Rakhine State.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","54868"
"http://data.parliament.uk/resources/428773","Ministry of Defence","false","2015-11-24","<p>Steel is sourced by our contractors from a range of UK and international suppliers, reflecting the need to ensure competitive cost, time and quality. The Ministry of Defence has not directly made an assessment of the likely effect of redundancies in the UK steel industry but, is represented on the cross-Government steel procurement working group led by the Cabinet Office, and new Government guidelines, which include the need for effective pre-procurement engagement, will help UK suppliers compete for contracts and continue to support future defence requirements for steel.</p>","Ludlow","Mr Philip Dunne",,"2015-11-24T16:45:55.8Z","http://data.parliament.uk/resources/428773/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/428773/answer",,,,,"11","Defence","Defence","2015-11-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the likely effect of redundancies in the UK steel industry on the proportion of defence procurement that arises from UK businesses.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","16653"
"http://data.parliament.uk/resources/177137","Ministry of Defence","false","2015-02-09","<p>To date, the Ministry of Defence (MOD) has spent £105,905 on Defence Education activity with Burma. The MOD's allocated funding for financial year 2014-15 is £139,530 whilst funding for financial year 2015-16 is still under review.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:51:47.987Z","http://data.parliament.uk/resources/177137/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177137/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177137/answer/previousversion/43240","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Burma","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing training courses for the Burmese Army to date; and what funding for that purpose has been allocated for (a) 2014-15 and (b) 2015-16.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222964"
"http://data.parliament.uk/resources/147480","Ministry of Defence","false","2014-11-18","<p>The Ministry of Defence does not record the sales of each individual building; however we do record our disposal sales, which range from large defence sites to smaller parcels of land which are listed below by financial year (FY):</p><p> </p><p>FY2010-11 - 76</p><p>FY2011-12 - 100</p><p>FY2012-13 - 108</p><p>FY2013-14 - 97</p><p>FY2014-15 - 29 (up to 31 October 2014)</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-18T17:34:50.773Z","http://data.parliament.uk/resources/147480/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/147480/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/147480/answer/previousversion/28366","Biography information for Anna Soubry","11","Defence","Defence","2014-11-10","Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213998"
"http://data.parliament.uk/resources/89545","Ministry of Defence","false","2014-09-03","<p>The Ministery of Defence's (MOD) customer service lines cover a number of areas in three main categories:<br><br>(1) Services for Veterans are provided through a well-publicised free help line (0808 1914 2 18);<br><br>(2) Services for existing military staff are available on the MOD network. However, on those occasions where staff or their families need to call from outside the MOD, there are free (eg Army Welfare and Service Family Accommodation), national rate or business rate lines; and<br><br>(3) Potential recruits have a choice of ways to communicate with our careers staff, with increasing emphasis on Digital tools such as Live Chat and Social Media. Careers lines for the Army are now 03, and for the RAF both 0845 and 03. Royal Navy Careers are currently business rate (0845), but 03 numbers will be imminently available. <br><br>The MOD does of course have many other numbers, which are geographic or business rate (including the number for low flying complaints). <br><br>The MOD does not use any premium rate (09) numbers.</p>","Broxtowe","Anna Soubry",,"2014-09-03T16:41:32.7436824Z","http://data.parliament.uk/resources/89545/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89545/answer",,,,,"11","Defence","Defence","2014-08-29","Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, under what timetable his Department plans to phase-out use of telephone lines with the prefix (a) 0845, 0844 and 0843 in accordance with the Cabinet Office guidance on customer service lines published in December 2013 and (b) 03 and 08, where 03 is the primary number under a dual numbering system.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207451"
"http://data.parliament.uk/resources/62867","Ministry of Defence","false","2014-06-24","<p>I refer the hon. Member to the answer I gave on 18 November 2013 (Official Report, column705W)</p><p> </p><p>The number of calls to each number for the period 1 June 2013 to 31 May 2014 is provided in the table.</p><p> </p><table><tbody><tr><td><p><strong><em>Telephone number prefix</em></strong></p></td><td><p><strong><em>Operated by DFTS</em></strong></p></td><td><p><strong><em>Sponsored by DFTS</em></strong></p></td><td><p><strong><em>How many calls received in last 12 months</em></strong></p></td></tr><tr><td><p><strong>0845</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>347,258</strong></p></td></tr><tr><td><p><strong>0844</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>73</strong></p></td></tr><tr><td><p><strong>0843</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-06-24T15:42:30.3656221Z","http://data.parliament.uk/resources/62867/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62867/answer",,,,,"11","Defence","Defence","2014-06-19","Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 his Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201441"
