"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148333","Department for Education","false","2019-10-08","<p>In August, the Department announced a school funding settlement, providing for an increase of over £14 billion for primary and secondary schools, in total, over the next three years. The £14 billion means the Department can ‘level up’ school funding by raising the minimum per pupil funding for secondary schools to £5,000 next year, and the minimum per pupil funding for primary schools to £3,750 in 2020-21 and £4,000 in 2021-22.</p><p> </p><p>Average school funding is increasing by 5% next year – a significant increase - and the Department is allocating the biggest increases for the lowest-funded schools. In addition, every school in England can see an increase in per pupil funding at least in line with inflation, with most schools attracting real terms increases.</p><p> </p><p>This settlement comprises cash increases of £2.6 billion for 2020-21, £4.8 billion for 2021-22 and £7.1 billion for 2022-23 compared with 2019-20. As part of this, the high needs budget will rise by over £700 million in 2020-21 compared to this year, which is equivalent to an increase of over 11%.</p><p>In delivering this settlement, this Government is giving all young people the best opportunities to succeed - regardless of where they grow up or go to school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-08T14:33:47.627Z","http://data.parliament.uk/resources/1148333/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1148333/answer",,,,,"60","Education","Education","2019-10-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to equalise the level of schools funding for local authorities.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294703"
"http://data.parliament.uk/resources/1147239","Department for Education","false","2019-10-07","<p>It is the Department’s intention to move to a ‘hard’ national funding formula (NFF) as soon as possible. This is where schools’ actual budgets are set and allocated on the basis of a single, national formula.</p><p>The Department recognises that this will represent a significant change and the Department will work closely with local authorities, schools and others to make this transition as smooth as possible.</p><p>In 2020-21, local authorities will continue to have some flexibility on how school funding is distributed locally and in consultation with schools. This will allow for a smooth transition toward the NFF.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T18:31:31.01Z","http://data.parliament.uk/resources/1147239/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147239/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147239/answer/previousversion/137058","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement a schools level national funding formula; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292254"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144467","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:44:10.797Z","http://data.parliament.uk/resources/1144467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144467/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on equalising the level of schools funding for local authorities.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286210"
"http://data.parliament.uk/resources/1144475","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:36:57.5Z","http://data.parliament.uk/resources/1144475/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144475/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made towards delivering a fairer national funding formula for schools.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286216"
"http://data.parliament.uk/resources/1144498","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:50:00.637Z","http://data.parliament.uk/resources/1144498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144498/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement a schools level national funding formula; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286270"
"http://data.parliament.uk/resources/1143018","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:46:28.437Z","http://data.parliament.uk/resources/1143018/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143018/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to increase the level of funding for schools in England to a minimum of £5,000 per pupil.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284595"
"http://data.parliament.uk/resources/1143241","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284726","2019-09-09T16:38:21.68Z","http://data.parliament.uk/resources/1143241/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143241/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on developing a national method for funding mobility as part of the national funding formula for schools.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284689"
"http://data.parliament.uk/resources/1143242","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284689 ; 284726","2019-09-09T16:38:21.63Z","http://data.parliament.uk/resources/1143242/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143242/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect on schools hosting Gypsy, Roma and Traveller children of proposed reforms to the mobility factor of the national funding formula.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284520"
"http://data.parliament.uk/resources/1143244","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284689","2019-09-09T16:38:21.71Z","http://data.parliament.uk/resources/1143244/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143244/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for schools that experience high levels of in-flowing, mobile pupils throughout the academic year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284726"
