"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786828","Cabinet Office","false","2017-11-21","<p>The five year National Cyber Security Strategy (2016-2021) sets out how we will defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need to keep the UK safe in cyber space. It is supported by £1.9billion of transformational investment</p><p> </p><p>National Cyber Security Programme funding is allocated on a yearly basis in line with financial years. In FY 16/17 government invested £229m of the £1.9bn to support key projects set out in the National Cyber Security Strategy.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-21T16:19:29.63Z","http://data.parliament.uk/resources/786828/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/786828/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-10","Defence: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent by the Government on cyber defence measures in 2016-17.","false","Biography information for Henry Smith","Crawley","Henry Smith","112400"
"http://data.parliament.uk/resources/787000","Home Office","false","2018-05-02","<p>In accordance with section 67 of the Immigration Act 2016, the Government conducted a comprehensive consultation with local authorities across the UK in 2016 to assess capacity for the care of unaccompanied children. Following the consultation, the Government set the specified number for section 67 at 480. This is a one-off commitment. On 2 November the High Court confirmed that the Government’s approach to implementing section 67 was lawful.</p><p> </p><p>The Government maintains a continual dialogue with local authorities and Strategic Migration Partnerships. We welcome all offers from local authorities with capacity to look after unaccompanied asylum seeking children and will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p><p> </p><p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 (the ‘Dubs Amendment’). Over 200 unaccompanied children have arrived in the UK under section 67 of the Immigration Act 2016. Children have been transferred this year from France under section 67 and transfers are ongoing. On 10 March, the Government published the basis on which further transfers under section 67 will take place:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf</a>.</p><p> </p><p>To be eligible, children need to have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interests to be transferred to the UK.</p><p> </p><p>It is for participating Member States to refer children; there is no process for children to lodge an application for consideration under section 67. Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. Vulnerability may include, but is not restricted to UNHCR’s <em>Children at Risk </em>individual risk factors. These risk factors include: child victims of trafficking and sexual abuse; survivors of torture; survivors of violence; and, children with mental or physical disabilities.</p><p> </p><p>The primary responsibility for unaccompanied children with the authorities of the Member State in which they are present. The UK cannot operate on the territory of another sovereign nation without a specific request to do so, and this includes providing legal assistance to children not currently on UK territory.</p><p> </p><p>Once in the UK, unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support which is available from their social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Romsey and Southampton North","Caroline Nokes","112311 ; 112317 ; 112318","2018-05-02T10:05:49.01Z","http://data.parliament.uk/resources/787000/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/787000/answer",,,,,"1","Home Office","Home Office","2017-11-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will carry out a comprehensive national audit of local authorities that are volunteering to take in unaccompanied refugee children; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112316"
"http://data.parliament.uk/resources/787004","Home Office","false","2018-05-02","<p>In accordance with section 67 of the Immigration Act 2016, the Government conducted a comprehensive consultation with local authorities across the UK in 2016 to assess capacity for the care of unaccompanied children. Following the consultation, the Government set the specified number for section 67 at 480. This is a one-off commitment. On 2 November the High Court confirmed that the Government’s approach to implementing section 67 was lawful.</p><p> </p><p>The Government maintains a continual dialogue with local authorities and Strategic Migration Partnerships. We welcome all offers from local authorities with capacity to look after unaccompanied asylum seeking children and will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p><p> </p><p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 (the ‘Dubs Amendment’). Over 200 unaccompanied children have arrived in the UK under section 67 of the Immigration Act 2016. Children have been transferred this year from France under section 67 and transfers are ongoing. On 10 March, the Government published the basis on which further transfers under section 67 will take place:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf</a>.</p><p> </p><p>To be eligible, children need to have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interests to be transferred to the UK.</p><p> </p><p>It is for participating Member States to refer children; there is no process for children to lodge an application for consideration under section 67. Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. Vulnerability may include, but is not restricted to UNHCR’s <em>Children at Risk </em>individual risk factors. These risk factors include: child victims of trafficking and sexual abuse; survivors of torture; survivors of violence; and, children with mental or physical disabilities.</p><p> </p><p>The primary responsibility for unaccompanied children with the authorities of the Member State in which they are present. The UK cannot operate on the territory of another sovereign nation without a specific request to do so, and this includes providing legal assistance to children not currently on UK territory.</p><p> </p><p>Once in the UK, unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support which is available from their social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Romsey and Southampton North","Caroline Nokes","112316 ; 112317 ; 112318","2018-05-02T10:05:49.117Z","http://data.parliament.uk/resources/787004/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/787004/answer",,,,,"1","Home Office","Home Office","2017-11-10","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will lift the requirement that applicants to participate in the Dubs scheme be under 18-years olds at 20 March 2016.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112311"
"http://data.parliament.uk/resources/787006","Home Office","false","2018-05-02","<p>In accordance with section 67 of the Immigration Act 2016, the Government conducted a comprehensive consultation with local authorities across the UK in 2016 to assess capacity for the care of unaccompanied children. Following the consultation, the Government set the specified number for section 67 at 480. This is a one-off commitment. On 2 November the High Court confirmed that the Government’s approach to implementing section 67 was lawful.</p><p> </p><p>The Government maintains a continual dialogue with local authorities and Strategic Migration Partnerships. We welcome all offers from local authorities with capacity to look after unaccompanied asylum seeking children and will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p><p> </p><p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 (the ‘Dubs Amendment’). Over 200 unaccompanied children have arrived in the UK under section 67 of the Immigration Act 2016. Children have been transferred this year from France under section 67 and transfers are ongoing. On 10 March, the Government published the basis on which further transfers under section 67 will take place:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf</a>.</p><p> </p><p>To be eligible, children need to have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interests to be transferred to the UK.</p><p> </p><p>It is for participating Member States to refer children; there is no process for children to lodge an application for consideration under section 67. Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. Vulnerability may include, but is not restricted to UNHCR’s <em>Children at Risk </em>individual risk factors. These risk factors include: child victims of trafficking and sexual abuse; survivors of torture; survivors of violence; and, children with mental or physical disabilities.</p><p> </p><p>The primary responsibility for unaccompanied children with the authorities of the Member State in which they are present. The UK cannot operate on the territory of another sovereign nation without a specific request to do so, and this includes providing legal assistance to children not currently on UK territory.</p><p> </p><p>Once in the UK, unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support which is available from their social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Romsey and Southampton North","Caroline Nokes","112311 ; 112316 ; 112318","2018-05-02T10:05:49.167Z","http://data.parliament.uk/resources/787006/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/787006/answer",,,,,"1","Home Office","Home Office","2017-11-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether legal assistance will be provided to unaccompanied children who are seeking to apply to live in the UK under the Dubs scheme.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112317"
"http://data.parliament.uk/resources/787007","Home Office","false","2018-05-02","<p>In accordance with section 67 of the Immigration Act 2016, the Government conducted a comprehensive consultation with local authorities across the UK in 2016 to assess capacity for the care of unaccompanied children. Following the consultation, the Government set the specified number for section 67 at 480. This is a one-off commitment. On 2 November the High Court confirmed that the Government’s approach to implementing section 67 was lawful.</p><p> </p><p>The Government maintains a continual dialogue with local authorities and Strategic Migration Partnerships. We welcome all offers from local authorities with capacity to look after unaccompanied asylum seeking children and will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p><p> </p><p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 (the ‘Dubs Amendment’). Over 200 unaccompanied children have arrived in the UK under section 67 of the Immigration Act 2016. Children have been transferred this year from France under section 67 and transfers are ongoing. On 10 March, the Government published the basis on which further transfers under section 67 will take place:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632633/Dubs_policy_statement_-_update.pdf</a>.</p><p> </p><p>To be eligible, children need to have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interests to be transferred to the UK.</p><p> </p><p>It is for participating Member States to refer children; there is no process for children to lodge an application for consideration under section 67. Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. Vulnerability may include, but is not restricted to UNHCR’s <em>Children at Risk </em>individual risk factors. These risk factors include: child victims of trafficking and sexual abuse; survivors of torture; survivors of violence; and, children with mental or physical disabilities.</p><p> </p><p>The primary responsibility for unaccompanied children with the authorities of the Member State in which they are present. The UK cannot operate on the territory of another sovereign nation without a specific request to do so, and this includes providing legal assistance to children not currently on UK territory.</p><p> </p><p>Once in the UK, unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support which is available from their social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Romsey and Southampton North","Caroline Nokes","112311 ; 112316 ; 112317","2018-05-02T10:05:49.233Z","http://data.parliament.uk/resources/787007/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/787007/answer",,,,,"1","Home Office","Home Office","2017-11-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children the Government plans to accept into the UK under the Dubs scheme by the end of 2017; and how many of those children will be children with disabilities.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112318"
"http://data.parliament.uk/resources/786159","Cabinet Office","false","2017-11-16","<p>All Prosperity Fund Official Development Assistance (ODA) spending must comply with the International Development Act 2002 and Gender Equality Act 2014. Large, multi-year Prosperity Fund programmes are being developed, building on the foundations laid by smaller projects in 2016/17.</p><p> </p><p>The multi-year Prosperity Fund programmes will include an assessment on gender equality and inclusion. We are implementing a gender strategy to develop these assessments using specialist capability. An external monitoring and evaluation mechanism is in place that will provide information on the impact of programmes on gender equality.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-16T15:56:55.923Z","http://data.parliament.uk/resources/786159/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/786159/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-07","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2017 to Question 108244, on Prosperity Fund, what assessment his Department has made of the effect of Prosperity Fund projects on gender equality in developing countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","111886"
"http://data.parliament.uk/resources/786160","Cabinet Office","false","2017-11-16","<p>The Prosperity Fund is implementing a gender strategy covering programme selection, design, monitoring and evaluation. The multi-year Prosperity Fund programmes currently being developed will include an assessment of how programmes address the issue of gender inequality and inclusion. Measurement of progress will be part of the Prosperity Fund’s monitoring and evaluation.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-16T15:55:06.847Z","http://data.parliament.uk/resources/786160/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/786160/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-07","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2017 to Question 108244, on Prosperity Fund, what strategy he has for Prosperity Fund programmes explicitly to tackle issues of gender inequality in developing countries as required by the International Development Act 2002.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","111887"
"http://data.parliament.uk/resources/786318","Cabinet Office","false","2017-12-01","<p>The Government has already made a number of changes to its procurement processes to help SMEs, which includes banning the use of prequalification questionnaires for low value contracts; ensuring opportunities are advertised on Contracts Finder; and requiring the payment of all undisputed invoices in no more than 30 days.</p><p> </p><p>All of the government’s strategic suppliers have now signed up to the Prompt Payment Code, boosting cash flow for SMEs and allowing them to invest in growth.</p><p> </p><p>We have a national Small Business Panel made up of 24 experts who advise government on the barriers which businesses face when trying to supply goods and services to central government. The panel is working on a number of key issues which will contribute to the 33% target by increasing the number of small businesses contracting with government departments.</p><p> </p><p>We will shortly be consulting on new measures to further break down barriers to entry for SMEs.</p><p> </p><p>Finally, SMEs can use the excellent Mystery Shopper service - recently praised to me by the Federation of Small Businesses as 'stonkingly good' - to tell us about the problems and concerns they have in doing business with the whole public sector.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-12-01T14:33:44.977Z","http://data.parliament.uk/resources/786318/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/786318/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/786318/answer/previousversion/21830","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-07","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that 33 per cent of government contracts are given to small and medium-sized businesses by the end of the 2017 Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","111993"
"http://data.parliament.uk/resources/784761","Cabinet Office","false","2017-11-28","<p>Cabinet Office has no public telephone lines that are charged at higher rates.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T15:55:01.45Z","http://data.parliament.uk/resources/784761/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/784761/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-06","Cabinet Office: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, which public telephone lines for his Department's services are charged at higher rates; and how much was taken by each such telephone line in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111471"