"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042297","Department for Education","false","2019-01-21","<p>For the 2018/19 academic year, we will be supporting those in work on low incomes to access the Adult Education Budget (AEB) through the introduction of a new one-year trial which allows providers to fully fund eligible learners on low wages. This will directly support social mobility by enabling those that have been motivated to move out of unemployment and are low paid/skilled, to further progress. Early results suggest that this is attracting new/additional learners and we are reviewing whether it will be extended to cover the 2019/20 academic year.</p><p> </p><p>Community Learning plays a vital role within AEB provision, it provides an accessible way of progressing to further learning, training or employment and is mainly non-formal non-accredited learning which supports access to further adult education, particularly for disadvantaged adult learners.</p><p> </p><p>It is funded in a way that enables providers to meet the needs of disadvantaged learners; for example, by running smaller classes, by responding quickly to local needs, by offering more intensive support, and by holding classes in community venues, such as community centres, schools and libraries. This encourages adult learners, who may not be suited to more formal learning at this point in their lives, to participate in community and family learning and begin their learning journey.</p><p> </p><p>We also provide full funding for learners who need English and Maths skills to undertake a range of courses in GCSEs, Functional Skills and stepping stone qualifications from entry level to level 2. From 2020, selected basic digital skills courses will also be fully funded.</p><p> </p><p>From 2019/20 academic year, approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands, West of England) and delegated to the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision for learners resident in their areas. However, they must ensure access and funding for the statutory entitlements, including the new digital entitlement, to enable eligible learners to be fully funded. The Education and Skills Funding Agency will be responsible for funding learners resident in non-devolved areas.</p><p> </p><p>We are also introducing the National Retraining Scheme, which is an ambitious, far-reaching programme to drive adult learning and retraining. It will help people respond to changes in the economy and support them to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p> </p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access, and the best ways to reach working adults and incentivise them to train.</p><p> </p><p>Apprenticeships benefit people of all ages and backgrounds such as people with children returning to part-time work and needing to re-train. 41% of starts in 2017/18 have been by those aged 25 and over.</p>","Guildford","Anne Milton",,"2019-01-21T17:32:41.613Z","http://data.parliament.uk/resources/1042297/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1042297/answer",,,"60","Education","Education","2019-01-16","Adult Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2019 to Question 207155 on Adult Education, what steps his Department is taking to increase participation rates in adult education courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209294"
"http://data.parliament.uk/resources/1041699","Department for Education","false","2019-01-18","<p>The Review of Post-18 Education and Funding is being informed by independent advice from an expert panel, chaired by Philip Augar.</p><p> </p><p>The panel have undertaken an extensive programme of stakeholder engagement and evidence gathering. They will report in 2019 before government concludes the overall review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-01-18T14:32:14.403Z","http://data.parliament.uk/resources/1041699/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1041699/answer",,,"60","Education","Education","2019-01-15","Adult Education","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","208913"
"http://data.parliament.uk/resources/1038996","Department for Education","false","2019-01-15","<p>The table below contains the number of achievements in further education and skills for adults (19 and over) in further education for Coventry, the West Midlands and England since 2010/11 academic year. This table also includes a further breakdown on the number of achievements in apprenticeships, which fall within further education.</p><p><strong>Adult (19+) number of achievements in further education since 2010/11</strong></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Number of achievements in further education</p></td><td colspan="3"><p>Number of achievements of which in apprenticeships</p></td></tr><tr><td><p>Academic year</p></td><td><p>Coventry</p></td><td><p>The West Midlands</p></td><td><p>England</p></td><td><p>Coventry</p></td><td><p>The West Midlands</p></td><td><p>England</p></td></tr><tr><td><p>2010/11</p></td><td><p>15,190</p></td><td><p>246,150</p></td><td><p>2,265,100</p></td><td><p>830</p></td><td><p>13,310</p></td><td><p>116,900</p></td></tr><tr><td><p>2011/12</p></td><td><p>15,490</p></td><td><p>238,870</p></td><td><p>2,258,500</p></td><td><p>1,230</p></td><td><p>20,930</p></td><td><p>180,500</p></td></tr><tr><td><p>2012/13</p></td><td><p>17,490</p></td><td><p>264,740</p></td><td><p>2,453,900</p></td><td><p>1,400</p></td><td><p>23,060</p></td><td><p>192,100</p></td></tr><tr><td><p>2013/14</p></td><td><p>16,410</p></td><td><p>246,130</p></td><td><p>2,265,000</p></td><td><p>1,350</p></td><td><p>24,190</p></td><td><p>190,400</p></td></tr><tr><td><p>2014/15</p></td><td><p>14,390</p></td><td><p>212,160</p></td><td><p>1,983,200</p></td><td><p>1,410</p></td><td><p>23,370</p></td><td><p>189,800</p></td></tr><tr><td><p>2015/16</p></td><td><p>11,800</p></td><td><p>176,260</p></td><td><p>1,694,500</p></td><td><p>1,310</p></td><td><p>25,010</p></td><td><p>198,100</p></td></tr><tr><td><p>2016/17</p></td><td><p>10,790</p></td><td><p>168,310</p></td><td><p>1,578,900</p></td><td><p>1,150</p></td><td><p>24,560</p></td><td><p>201,800</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,070</p></td><td><p>167,960</p></td><td><p>1,574,000</p></td><td><p>1,250</p></td><td><p>25,610</p></td><td><p>203,900</p></td></tr></tbody></table><p><strong>Notes</strong></p><p>1) Figures for 2011/12 onwards are not directly comparable to earlier years due to a change in data collection since the introduction of the Single Individualised Learner Record (ILR) data collection system.</p><p>2) Academic year runs from August to July.</p><p>3) This table contains further education data which includes Apprenticeships, Workplace Learning, Community Learning, and Education and Training provision (including the Offenders’ Learning and Skills Service) taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges (Agricultural and Horticultural Colleges, and Art and Design Colleges), Specialist Colleges and External Institutions.</p><p>4) Figures are based on learners that were funded through the government.</p><p>5) England totals have been rounded to the nearest 100, other figures have been rounded to the nearest 10.</p><p>6) The data source is the ILR.</p><p>7) Region and local authority are based upon the home postcode of the learner. England total includes learners in England but with home postcodes unknown or outside England.</p><p>8) This data is published in the further education data library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-01-15T17:07:59.133Z","http://data.parliament.uk/resources/1038996/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1038996/answer",,,"60","Education","Education","2019-01-10","Adult Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of people that have completed an adult education course in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207155"
"http://data.parliament.uk/resources/980164","Department for Education","false","2018-10-12","<p>We estimate that there were 13,000 funded learners aged 19-24 who participated in Access to higher education (HE) courses in the 2015-2016 academic year in England through the adult skills budget. £37 million of the adult skills budget has been spent on delivering Access to HE courses.</p><p> </p>",,"Lord Agnew of Oulton","HL10434","2018-10-12T11:18:36.687Z","http://data.parliament.uk/resources/980164/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/980164/answer",,,"60","Education","Education","2018-10-01","Adult Education","2","House of Lords","To ask Her Majesty's Government how much of the adult education budget in England was spent on access to higher education courses for 19–24 year olds in 2015–16.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL10433"
"http://data.parliament.uk/resources/980165","Department for Education","false","2018-10-12","<p>We estimate that there were 13,000 funded learners aged 19-24 who participated in Access to higher education (HE) courses in the 2015-2016 academic year in England through the adult skills budget. £37 million of the adult skills budget has been spent on delivering Access to HE courses.</p><p> </p>",,"Lord Agnew of Oulton","HL10433","2018-10-12T11:18:36.763Z","http://data.parliament.uk/resources/980165/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/980165/answer",,,"60","Education","Education","2018-10-01","Adult Education","2","House of Lords","To ask Her Majesty's Government how many students aged 19–24 were on access to higher education courses funded via the adult education budget in England in 2015–16.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL10434"
"http://data.parliament.uk/resources/923590","Department for Education","false","2018-06-18","<p>Funding is in place to support adult learning through the Adult Education Budget and Advanced Learner Loans and we are doing more to encourage adults into learning and retraining.</p><p> </p><p>We have recently announced major reviews into post-18 funding and Level 4/5 provision which aim to make sure all stages of tertiary education are adequately supported. This will provide learners with the best chance in life and make sure the economy has the skills base it needs to thrive. Together with ongoing sector support, this will take us further towards increased awareness and take-up of adult learning opportunities.</p><p> </p><p>We are also investing in identifying the barriers to adult learning – at the Spring Budget 2017 we announced Career Learning Pilots to test new approaches to tackling the barriers to learning for adults over the next two years. The Flexible Learning Fund, is providing funding of £11.7 million to support 32 innovative projects across England. The Fund is encouraging more people to take part in new training or courses that will help them progress in current employment or secure a new job. It will will provide important evidence about what works, and what does not, to tackle the barriers that prevent adults from accessing learning, which will support the development of the National Retraining Scheme.</p>","Guildford","Anne Milton",,"2018-06-18T16:49:52.27Z","http://data.parliament.uk/resources/923590/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/923590/answer",,,"60","Education","Education","2018-06-13","Adult Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on further education of the 33 per cent decline in the number of Level 3 qualifications awarded to adults between 2010-11 and 2016-17.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","153197"
"http://data.parliament.uk/resources/855765","Department for Education","false","2018-03-13","<p>The tables attached provide funded adult learner participation and achievement figures for English and mathematics courses by region for 2011/12 and 2016/17. We cannot provide the proportion of learners achieving their qualification by the breakdowns requested, but can provide the volumes achieving their qualification.</p><p> </p><p>For additional information on English and mathematics breakdowns by region, please see the Further Education (FE) geography data tool in the FE data library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p>","Guildford","Anne Milton","131071 ; 131072 ; 131073","2018-03-13T17:02:05.127Z","http://data.parliament.uk/resources/855765/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/855765/answer","131070, 131071, 131072, 131073 attachment.docx","Funded adult learner participation and achievement","60","Education","Education","2018-03-05","Adult Education","1","House of Commons","To ask the Secretary of State for Education, how many adult learners were funded in 2016-17 to participate on (a) maths and English courses, (b) English courses only, (c) maths courses only and (d) English for Speakers of Other Languages courses only in each region.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131070"
"http://data.parliament.uk/resources/855766","Department for Education","false","2018-03-13","<p>The tables attached provide funded adult learner participation and achievement figures for English and mathematics courses by region for 2011/12 and 2016/17. We cannot provide the proportion of learners achieving their qualification by the breakdowns requested, but can provide the volumes achieving their qualification.</p><p> </p><p>For additional information on English and mathematics breakdowns by region, please see the Further Education (FE) geography data tool in the FE data library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p>","Guildford","Anne Milton","131070 ; 131072 ; 131073","2018-03-13T17:02:05.187Z","http://data.parliament.uk/resources/855766/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/855766/answer","131070, 131071, 131072, 131073 attachment.docx","Funded adult learner participation and achievement","60","Education","Education","2018-03-05","Adult Education","1","House of Commons","To ask the Secretary of State for Education, how many adult learners were funded in 2011-12 to participate on (a) maths and  English courses, (b) English courses only, (c) maths courses only and (d) English for Speakers of Other Languages courses only in each region.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131071"
"http://data.parliament.uk/resources/855767","Department for Education","false","2018-03-13","<p>The tables attached provide funded adult learner participation and achievement figures for English and mathematics courses by region for 2011/12 and 2016/17. We cannot provide the proportion of learners achieving their qualification by the breakdowns requested, but can provide the volumes achieving their qualification.</p><p> </p><p>For additional information on English and mathematics breakdowns by region, please see the Further Education (FE) geography data tool in the FE data library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p>","Guildford","Anne Milton","131070 ; 131071 ; 131073","2018-03-13T17:02:05.25Z","http://data.parliament.uk/resources/855767/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/855767/answer","131070, 131071, 131072, 131073 attachment.docx","Funded adult learner participation and achievement","60","Education","Education","2018-03-05","Adult Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of funded adult learners in 2016-17 on (a) maths and English courses, (b) English courses only, (c) maths courses only and (d) English for Speakers of Other Languages courses only, have achieved their qualification in each region.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131072"
"http://data.parliament.uk/resources/855768","Department for Education","false","2018-03-13","<p>The tables attached provide funded adult learner participation and achievement figures for English and mathematics courses by region for 2011/12 and 2016/17. We cannot provide the proportion of learners achieving their qualification by the breakdowns requested, but can provide the volumes achieving their qualification.</p><p> </p><p>For additional information on English and mathematics breakdowns by region, please see the Further Education (FE) geography data tool in the FE data library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p>","Guildford","Anne Milton","131070 ; 131071 ; 131072","2018-03-13T17:02:05.327Z","http://data.parliament.uk/resources/855768/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/855768/answer","131070, 131071, 131072, 131073 attachment.docx","Funded adult learner participation and achievement","60","Education","Education","2018-03-05","Adult Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of funded adult learners in 2011-12 on (a) maths and English courses, (b) English courses only,  (c) maths courses only and (d) English for Speakers of Other Languages courses only achieved their qualification in each region.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131073"
