"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford","Lord Marlesford","HL503"
"http://data.parliament.uk/resources/62469","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T12:51:36.0912109Z","http://data.parliament.uk/resources/62469/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62469/answer","PQ HL398 ONS 270.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-18","Productivity","2","House of Lords","To ask Her Majesty's Government what are the latest available figures on output (1) per worker, and (2) per hour worked, in the United Kingdom; and how those figures compare with the equivalents for Germany, France and the United States.","false","Biography information for Lord Birt","Lord Birt","HL398"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:34:18.4131007Z","http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62528","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The Government's position on how local authorities manage their finances is clear; local authorities need to be allowed to meet their statutory responsibilities in a flexible and responsive way and the ring-fencing of funding prevents this. Allowing local authorities the flexibility to manage their budgets locally means they can respond to local needs and priorities to deliver more efficient services and better outcomes.</p><p> </p><p> </p>","Lord Freud","2014-06-23T14:24:52.8126036Z","http://data.parliament.uk/resources/62528/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62528/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-18","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 14 May (WA 522), why they do not intend to ring-fence monies identified by the Independent Living Fund as needed to meet the critical and substantial needs of recipients.","false","Biography information for Baroness Uddin","Baroness Uddin","HL457"
"http://data.parliament.uk/resources/62426","Cabinet Office","false","2014-06-23","<p>UK Youth and Scottish Youth Parliament, who both received a share of the £4.2 million funding for maximising registration, are developing and testing approaches to promote engagement of young people with the democratic process. The Government has made available for free the Rock Enrol! learning resource, and is working with the Higher Education sector to promote on-line registration during course enrolment for students. Over the summer the Electoral Commission will be running a nationwide media campaign which will make prominent reference to the new online registration page.</p><p>The Government has no plans to legislate to require Electoral Registration Officers and Returning Officers to incentivise electoral registration and voting, such as with discounted council tax or prize draws.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:22:30.4070085Z","http://data.parliament.uk/resources/62426/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62426/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-17","Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage (1) attainers, and (2) all eligible voters, to apply to register to vote online; and, whether they have plans to combine (1) electoral registration, and (2) voting, with incentives such as discounted council tax or local prize-draws.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL364"
"http://data.parliament.uk/resources/62432","Department of Health","false","2014-06-24","<p>This information is not collected centrally. Decisions on spending are a matter for local National Health Service organisations.</p>","Earl Howe","2014-06-24T12:42:24.3156054Z","http://data.parliament.uk/resources/62432/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62432/answer",,,"17","Health","Health","2014-06-17","Obesity","2","House of Lords","To ask Her Majesty's Government how much has been spent in each of the last five years to adapt National Health Service hospitals for obese people.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL370"
"http://data.parliament.uk/resources/62447","Department for Transport","false","2014-06-24","<p>The Government has not made any cost-benefit analysis of the impact of HS2 on carbon monoxide emissions.</p><p> </p><p>The HS2 Economic Case quantifies the impact of HS2 on non-traded direct Greenhouse Gas emissions (which include carbon dioxide, methane and nitrous oxide) resulting from changes in petrol/diesel use from road and rail passenger transport as a result of HS2. This analysis estimates that the full HS2 Y-Network generates benefits of £101 million (2011 prices, NPV) from reduced non-traded Greenhouse Gas emissions.</p>","Baroness Kramer","2014-06-24T11:12:27.9146645Z","http://data.parliament.uk/resources/62447/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/62447/answer",,,"27","Transport","Transport","2014-06-17","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether they have made any cost-benefit analysis of the reduction of carbon monoxide emissions as a result of the planned HS2 high-speed rail link.","false","Biography information for Lord Storey","Lord Storey","HL385"
"http://data.parliament.uk/resources/62449","Department for Education","false","2014-06-23","<p>We published guidance for further education funded institutions, including colleges, on 16 April setting out full details of the requirement on institutions to provide free meals to their disadvantaged 16- to 18-year-old students from September 2014.</p><p> </p><p>Exactly how those requirements are met is for individual institutions to determine, and will depend on current practices and systems already in place. Institutions have the flexibility to be able to provide either a meal or a voucher or credit for the student to exchange for a meal. Smart cards would be an ideal way to make such provision.</p>","Lord Nash","2014-06-23T15:10:01.8326006Z","http://data.parliament.uk/resources/62449/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/62449/answer",,,"60","Education","Education","2014-06-17","Further Education: Free School Meals","2","House of Lords","To ask Her Majesty's Government whether they plan to allow colleges to provide free meals transactions on individual student smart cards.","false","Biography information for Lord Storey","Lord Storey","HL387"
"http://data.parliament.uk/resources/62450","Department for Education","false","2014-06-23","<p>The Department for Education is providing funding, expert advice and support to assist schools in offering hot meals to all infant pupils from September.</p><p> </p><p>There will be a range of ways that hot meals are provided in schools, with some being fully prepared on site and others transported in. The vast majority of schools are on track to offer free school meals to all their infant pupils in September, and we have made it clear that we expect them either to offer hot options immediately, or to work towards doing so as soon as possible.</p>","Lord Nash","2014-06-23T15:13:50.4837762Z","http://data.parliament.uk/resources/62450/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/62450/answer",,,"60","Education","Education","2014-06-17","School Meals","2","House of Lords","To ask Her Majesty's Government how many schools will not have the facilities to provide hot meals in September.","false","Biography information for Lord Storey","Lord Storey","HL388"
