"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101209","Department for Transport","false","2014-10-30","<p>The role of the Select Committee is to consider petitions from those directly and specially affected by the High Speed Rail (London – West Midlands) Bill, not to consider matters raised by the general public. All briefings, evidence and witness statements to the Select Committee on behalf of the Secretary of State, by HS2 Ltd, are published on the Select Committee’s website.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T14:57:05.8695443Z","http://data.parliament.uk/resources/101209/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101209/answer",,,"27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information (a) his Department and (b) HS2 Ltd has provided to the High Speed Rail (London to West Midlands) Bill Select Committee on matters raised by the public with (i) his Department and (ii) HS2 Ltd in relation to Phase 1 of HS2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212028"
"http://data.parliament.uk/resources/101210","Department for Transport","false","2014-10-30","<p>No representations have been received from members of the public about information provided to the Select Committee. As part of the petitioning process, exhibits are exchanged with petitioners 48 hours before their petition hearing. This has occasionally led to correspondence with petitioners about errors in those exhibits, such as an incorrect map being attached.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T15:03:18.6413871Z","http://data.parliament.uk/resources/101210/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101210/answer",,,"27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what representations (a) his Department and (b) HS2 Ltd have received from individuals about errors and omissions in information provided to the High Speed Rail (London to West Midlands) Bill Select Committee.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212027"
"http://data.parliament.uk/resources/100910","Department for Transport","false","2014-10-29","<p>The figures by constituency as requested are in the table below. Totals in the &quot;accepted&quot; and &quot;rejected&quot; columns are based on decisions made since the Phase One and Phase Two schemes began in August 2010 and July 2013 respectively.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-29T11:30:44.504756Z","http://data.parliament.uk/resources/100910/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100910/answer","211902 - table - Exceptional Hardship Scheme Aug 2010-July 2013.xls","211902 - table - Exceptional Hardship Scheme","27","Transport","Transport","2014-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each parliamentary constituency (a) were approved, (b) were rejected and (c) are still under consideration since the scheme came into operation in August 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211902"
"http://data.parliament.uk/resources/100509","Department for Transport","false","2014-10-29","<p>We anticipate that following the recruitment process we will be able to announce the Residents’ Commissioner in December.</p><p> </p><p>The Commissioner will report to Sir David Higgins, the Chairman of HS2 Ltd. This will create a direct link to ensure that the Commissioner’s views are heard at the highest level.</p><p> </p><p>The Commissioner will be based at HS2 Ltd’s head office in Canary Wharf and will have one staff member available to provide administrative support, as well as drawing on support from relevant teams across the organisation.　 This is a new role and so resource will be reviewed in consultation with the Commissioner once in post.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-29T11:20:20.1066446Z","http://data.parliament.uk/resources/100509/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100509/answer",,,"27","Transport","Transport","2014-10-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to appoint the High Speed 2 Residents Commissioner; where that Commissioner will be based; to whom that Commissioner will be accountable; and how many staff at what level that Commissioner will have.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211416"
"http://data.parliament.uk/resources/100515","Department for Transport","false","2014-10-27","<p>The job is currently advertised on the HS2 website by clicking on the link to ‘Jobs’. The advert has been placed in the following media:</p><p> </p><p>From Thursday 23 October 2014: The Guardian newspaper and The Lawyer websites</p><p> </p><p>Friday 24 October 2014: Property Week publication – it will also appear on the Property Week website from 24 October</p><p> </p><p>Sunday 26 October 2014: Sunday Times – in print and online and on the Sunday Times iPAD version.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-27T17:14:30.2716989Z","http://data.parliament.uk/resources/100515/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100515/answer",,,"27","Transport","Transport","2014-10-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, where, when and how often the job of HS2 Resident's Commissioner will be advertised.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211589"
"http://data.parliament.uk/resources/92697","Department for Transport","false","2014-10-15","<p>The figures by constituency as requested are in the table below. Totals in the “accepted” and “rejected” columns are based on decisions made in the 12 months prior to 30 September 2014:</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-15T11:14:56.0591278Z","http://data.parliament.uk/resources/92697/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/92697/answer","UIN - 209304 - table - Exceptional Hardship Scheme applications.doc","UIN 209304 table - Exceptional Hardship Scheme","27","Transport","Transport","2014-10-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each constituency (a) were approved, (b) were rejected and (c) are still under consideration in the last year.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","209304"
"http://data.parliament.uk/resources/92307","Department for Transport","false","2014-10-15","<p>The High Speed 2 (HS2) Phase One Information Papers, which are available on the HS2 Ltd website (www.hs2.org.uk), have been produced in-house by HS2 Ltd and the Department for Transport (DfT). The process for preparing these information papers includes the review and clearance of the papers by (i) HS2 Ltd and DfT colleagues; and (ii) members of the team of Parliamentary Agents and Legal Counsel appointed by DfT to support the passage of HS2 Phase One hybrid Bill.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","209750","2014-10-15T09:49:55.5621197Z","http://data.parliament.uk/resources/92307/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/92307/answer",,,"27","Transport","Transport","2014-09-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which contractor his Department used to write the High Speed 2 Information Papers; and what fee his Department paid for that work.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","209596"
"http://data.parliament.uk/resources/92309","Department for Transport","false","2014-10-17","<p>The current estimated cost of Phase 1 of High Speed 2 (London to West Midlands) is £15.65 billion. A contingency provision of £5.75 billion has been set at P95 level. Based on these prices the cost per single track kilometre is £47.56 million for Phase 1, including £80, 000 per kilometre for noise barriers. These figures are in 2011 prices and at the P95 level, meaning that at this early stage there is a 95 percent confidence level that the project can be delivered for this cost.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","209701","2014-10-17T12:08:32.1510618Z","http://data.parliament.uk/resources/92309/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/92309/answer",,,"27","Transport","Transport","2014-09-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the Government's latest projected cost is for the London to Birmingham stretch of High Speed 2, with contingency identified separately.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","209686"
"http://data.parliament.uk/resources/92312","Department for Transport","false","2014-10-15","<p>The High Speed 2 (HS2) Phase One Information Papers, which are available on the HS2 Ltd website (www.hs2.org.uk), have been produced in-house by HS2 Ltd and the Department for Transport (DfT). The process for preparing these information papers includes the review and clearance of the papers by (i) HS2 Ltd and DfT colleagues; and (ii) members of the team of Parliamentary Agents and Legal Counsel appointed by DfT to support the passage of HS2 Phase One hybrid Bill.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","209596","2014-10-15T09:49:55.6746007Z","http://data.parliament.uk/resources/92312/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/92312/answer",,,"27","Transport","Transport","2014-09-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what process of peer review and challenge (a) his Department and (b) HS2 Ltd undertook in respect of the production of the High Speed 2 Information Papers.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","209750"
"http://data.parliament.uk/resources/92313","Department for Transport","false","2014-10-17","<p>The current estimated cost of Phase 1 of High Speed 2 (London to West Midlands) is £15.65 billion. A contingency provision of £5.75 billion has been set at P95 level. Based on these prices the cost per single track kilometre is £47.56 million for Phase 1, including £80, 000 per kilometre for noise barriers. These figures are in 2011 prices and at the P95 level, meaning that at this early stage there is a 95 percent confidence level that the project can be delivered for this cost.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","209686","2014-10-17T12:08:32.4635616Z","http://data.parliament.uk/resources/92313/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/92313/answer",,,"27","Transport","Transport","2014-09-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the projected cost per kilometre is of the London to Birmingham stretch of High Speed 2; and what the projected cost per kilometre is of noise barriers on that stretch.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","209701"
