"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster","2019-07-10T10:54:03.617Z",,"http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136930/answer",,,,,"28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1136716","Department for Education","false","2019-07-11","<p>Regarding the records of unpaid overtime for staff working in the department or its executive agencies, the information requested is not held centrally.</p><p>The department is committed to the wellbeing of its staff, and discourages long working hours to make sure that staff are able to maintain their work/life balance. Managers have responsibility for making sure that their staff do not work excessive hours.</p>","Guildford","Anne Milton","2019-07-11T08:41:51.603Z",,"http://data.parliament.uk/resources/1136716/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136716/answer",,,,,"60","Education","Education","2019-07-03","Department for Education: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272750"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z",,"http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1136719/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1136720","Department for International Development","false","2019-07-11","<p>DFID complies with the requirements of The Working Time Regulations 1998 and supports staff wellbeing by encouraging people to work regular hours and ensures managers work with them to reprioritise work and avoid overtime. Overtime is used as a last resort to help deal with exceptional or seasonal pressures of work.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:19:58.847Z",,"http://data.parliament.uk/resources/1136720/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1136720/answer",,,,,"20","International Development","International Development","2019-07-03","Department for International Development: Overtime","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272753"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery","2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
"http://data.parliament.uk/resources/1136724","Department of Health and Social Care","false","2019-07-10","<p>We do not hold this information. The Department is committed to ensuring the wellbeing of their staff and their work/life balance, with line managers having responsibility for ensuring staff do not work excessive hours in line with the Working Time Regulations 1998 in respect of civil servants' working hours.</p>","Gosport","Caroline Dinenage","2019-07-10T13:27:46.61Z",,"http://data.parliament.uk/resources/1136724/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1136724/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-03","Department of Health and Social Care: Overtime","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272757"
"http://data.parliament.uk/resources/1136725","Foreign and Commonwealth Office","false","2019-07-11","<p>The Foreign and Commonwealth Office (FCO) does not hold this information because we do not record total hours worked for any of our staff. This is managed by individual teams, particularly overseas.</p><p>Wellbeing is a key priority in the FCO, and we recognise the importance of staff maintaining a good work life balance and not regularly working beyond their conditioned hours. Wellbeing Confident Leadership workshops have already been delviered to 67 per cent of our Senior Civil Servant and Senior Management Structure staff, with the remainder expected to complete the training by the end of the year.</p><p>Where staff are consistently exceeding their conditioned hours, managers are expected to take steps to ensure that staff are not overstretched, and that they are not exceeding the limits set out in the 1998 Working Time Regulations. However, at times, staff may be asked to work above their conditioned hours to deliver priority work, and will be paid overtime in line with our overtime policies.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:38:51.037Z",,"http://data.parliament.uk/resources/1136725/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1136725/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Foreign and Commonwealth Office: Overtime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272758"
"http://data.parliament.uk/resources/1136730","Ministry of Justice","false","2019-07-11","<p>There has been no estimate made of the unpaid overtime worked by staff. To calculate the actual amount claimed as overtime across the service would mean requesting our contracted Shared Service provider to interrogate the SOP payroll/accounting system for payments made in every establishment and HQ building under the overtime cost code, which can only be obtained at a disproportionate cost.</p>","South Swindon","Robert Buckland","2019-07-11T13:18:09.753Z",,"http://data.parliament.uk/resources/1136730/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136730/answer",,,,,"54","Justice","Justice","2019-07-03","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272763"
"http://data.parliament.uk/resources/1136731","Northern Ireland Office","false","2019-07-10","<p>The Northern Ireland Office offers a flexible working scheme to all staff, including time off in lieu and paid overtime is available if operationally required. No estimate of the total amount of unpaid overtime worked by staff in the last 24 months has been made.</p>","Weston-super-Mare","John Penrose","2019-07-10T10:57:27.247Z",,"http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1136731/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-03","Northern Ireland Office: Overtime","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272764"
