"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42639","Cabinet Office","false","2014-03-18","<p> </p><p>The Cabinet Office uses a range of tools and methodologies to evaluate customer feedback on products and services provided by our agencies. Results are not reported systematically to the Cabinet Office Board.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42639/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42639/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Cabinet Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5908"
"http://data.parliament.uk/resources/42666","Cabinet Office","false","2014-03-18","<p> </p><p>Cabinet office does not hold data centrally on the transfer of civil servants across regions and it could only be collected centrally at disproportionate cost. Workforce planning is primarily the responsibility of each individual Department to determine. It is for individual departments to provide such information, where it exists.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42666/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42666/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Wallace of Saltaire on 10 March (WA 342), whether they will now answer the questions.","false","Biography information for Lord Jopling","Lord Jopling","HL5935"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41736/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey","Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41757/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5848"
"http://data.parliament.uk/resources/41712","Cabinet Office","false","2014-03-10","<p> </p><p>Information on staffing within the Cabinet Office is published regularly in our organograms. The most recent includes information from 30 September. It is available here: http://data.gov.uk/organogram/cabinet-office. </p><p> </p><p>The Permanent Secretary of the Cabinet Office in his role as Accounting Officer is currently supported by 10 staff working in his own Private Office and the Financial Management Team.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41712/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41712/answer",,,"53",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Cabinet Office in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5803"
"http://data.parliament.uk/resources/40871","Cabinet Office","false","2014-03-17","<p> </p><p>Charity Commission guidance makes clear that charities must never engage in any party political activity, and that it is for charity trustees to ensure that their charity does not engage in any party political activity. </p><p> </p><p>Where a charity's trustees fail to do this it is for the Charity Commission for England and Wales to investigate and take proportionate action. Depending on the circumstances, the Charity Commission's response could range from seeking assurances from the trustees, through to removing and replacing the charity's trustees.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40871/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40871/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government what penalties can be applied to charities that break charitable law by publishing party political advertisements or making misleading claims; and whether they have plans to introduce further penalties for such breaches of charitable law.","false","Biography information for Lord Donoughue","Lord Donoughue","HL5721"
"http://data.parliament.uk/resources/40875","Cabinet Office","false","2014-03-18","<p> </p><p>Since 2010, the Government has reduced the administrative cost of public bodies by over £1bn and remains on track to achieve reductions of at least £2.6bn by 2014/15. By the end of the Spending Review Period, it is estimated that there will an ongoing saving from the public bodies landscape of over £900 million per annum. </p><p> </p><p>Workforce numbers are published in the annual reports into Public Bodies, the most recent of which can be found online here:</p><p> </p><p> https://www.gov.uk/government/publications/public-bodies-2013</p><p> </p><p>This Government's reforms represent the largest restructuring of public bodies in a generation, making the landscape smaller, more accountable, more efficient, less costly, and offering better value for money to the public.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/40875/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40875/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 February (WA 222), what has been the financial saving arising from the reduction and merger of quangos since 2010; and how many jobs have been lost.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5725"
"http://data.parliament.uk/resources/40121","Cabinet Office","false","2014-03-03","<p>Women comprise over a third of the Senior Civil Service.</p><p>Work commissioned through the Contestable Policy Fund begins in March and will identify and help to remove the blockages faced by women when applying for senior posts.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40121/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40121/answer",,,"53",,,"2014-02-25","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5590"
"http://data.parliament.uk/resources/39789","Cabinet Office","false","2014-03-03","<p> </p><p>The terms under which the Chilcot Inquiry is operatingare set out in the Protocol between the Inquiry and Her Majesty&rsquo;s Government regarding documents and other written and electronic communication. They have not changed since the Inquiry&rsquo;s inception in June 2009. A copy of the Protocol is available on the Inquiry&rsquo;s website:</p><p><a href="http://www.iraqinquiry.org.uk/background/protocols.aspx" target="_blank">http://www.iraqinquiry.org.uk/background/protocols.aspx</a></p><p> </p><p>Each request under the Freedom of Information Act is considered on its merits and handled accordingly. The reasons for the use of the veto on the disclosure of Cabinet minutes prior to the Iraq war are a matter of public record.</p><p> </p>","Lord Wallace of Saltaire","HL5505","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39789/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39789/answer","HL5503-HL5505.pdf","Letter on Chilcot Inquiry","53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Prime Minister on 15 June 2009 (HC Deb, col 21–38) that the final report of the Chilcot Inquiry would be able to "disclose all but the most sensitive information—that is, all information except that which is essential to our national security", whether the Inquiry continues to operate under those terms.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL5503"
"http://data.parliament.uk/resources/39791","Cabinet Office","false","2014-03-03","<p> </p><p>The terms under which the Chilcot Inquiry is operatingare set out in the Protocol between the Inquiry and Her Majesty&rsquo;s Government regarding documents and other written and electronic communication. They have not changed since the Inquiry&rsquo;s inception in June 2009. A copy of the Protocol is available on the Inquiry&rsquo;s website:</p><p><a href="http://www.iraqinquiry.org.uk/background/protocols.aspx" target="_blank">http://www.iraqinquiry.org.uk/background/protocols.aspx</a></p><p> </p><p>Each request under the Freedom of Information Act is considered on its merits and handled accordingly. The reasons for the use of the veto on the disclosure of Cabinet minutes prior to the Iraq war are a matter of public record.</p><p> </p>","Lord Wallace of Saltaire","HL5503","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39791/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39791/answer","HL5503-HL5505.pdf","Letter on Chilcot Inquiry","53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government why the ministerial veto was used to overturn the Information Commissioner's ruling on the disclosure of the minutes of Cabinet meetings prior to the Iraq war; and why that route was preferred to an appeal to the courts as in the case of Plowden.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL5505"
