"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143348","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213835","2014-12-18T16:58:48.183Z","http://data.parliament.uk/resources/143348/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143348/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect has been on public sector net debt of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213836"
"http://data.parliament.uk/resources/143349","Department for Business, Innovation and Skills","false","2014-11-19","<p>The cost of holding a meeting varies according to the insolvency process and the nature of the meeting being held.</p><p> </p><p>Estimates of the cost of the initial meetings in various insolvency procedures are included in the Impact Assessment [“Small Business, Enterprise and Employment Bill: proposed changes to the law governing insolvency proceedings impact assessment”, BIS/14/935, 30 October 2014] and range from £144 in a bankruptcy to £420 for an administration.</p><p> </p><table><tbody><tr><td><p><strong>Process</strong></p></td><td><p><strong>Cost of meeting/£</strong></p></td></tr><tr><td><p>Creditors’ voluntary liquidation</p></td><td><p>294</p></td></tr><tr><td><p>Administration</p></td><td><p>420</p></td></tr><tr><td><p>Compulsory winding-up (official receiver)</p></td><td><p>144</p></td></tr><tr><td><p>Company voluntary arrangement</p></td><td><p>420</p></td></tr><tr><td><p>Bankruptcy (official receiver)</p></td><td><p>144</p></td></tr><tr><td><p>Individual voluntary arrangement</p></td><td><p>420</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-19T14:32:04.867Z","http://data.parliament.uk/resources/143349/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/143349/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the costs to insolvency practitioners of holding a physical creditor meeting in an insolvency procedure.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213841"
"http://data.parliament.uk/resources/143350","Department for Business, Innovation and Skills","false","2014-11-19","<p>The savings to creditors identified in the first year from removal of the requirement to hold a meeting and abolition of final meetings in liquidations and bankruptcies where the official receiver is not the office holder, are estimated to be at least £9.2m (comprised of £2.9m for removal of requirement for meetings and £6.3m for abolition of final meetings).</p><p> </p><p>We have not sought to quantify the savings to the public purse, such as the specific benefit to HMRC as a creditor. We have however estimated that around 10% of creditors are not businesses, so approximately £0.9m of savings can be attributed to such creditors as Crown departments, employees and customers for deposits.</p><p> </p><p>The savings figures are based on 2013 costs.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-19T14:34:37.817Z","http://data.parliament.uk/resources/143350/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/143350/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the saving to the public purse made by removing the provision for insolvency practitioners to call a physical creditor meeting.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213842"
"http://data.parliament.uk/resources/143351","Department for Business, Innovation and Skills","false","2014-11-19","<p>There is no central record of how many creditors attend meetings in person, but evidence indicates that attendance at meetings is very low and that many meetings are not attended at all.</p><p> </p><p>The 2013 report, “Review of Insolvency Practitioner Fees” by Professor Elaine Kempson, estimated that only 4% of creditors attend meetings in person and that fully secured creditors seldom attend in person.</p><p> </p><p>The report goes on to say that two firms had actually calculated the percentage of creditors attending meetings in person. A large firm had calculated that 1% of creditors do so, and a smaller firm had calculated the amount to be 3.5%.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-19T14:33:03.063Z","http://data.parliament.uk/resources/143351/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/143351/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the proportion of (a) secured and (b) unsecured creditors who attend creditor meetings during an insolvency procedure.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213843"
"http://data.parliament.uk/resources/143353","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills is responsible for EU structural funds policy and regulations. The United Kingdom’s Managing Authorities have responsibility for issuing guidance to recipients of the funds.</p><p> </p><p>In England, the Department for Communities and Local Government is the Managing Authority for the European Regional Development Fund (ERDF) and the Department for Work and Pensions is the Managing Authority for the European Social Fund (ESF).</p><p> </p><p>In Northern Ireland, Scotland and Wales, the Devolved Administrations are responsible for the management of the ERDF and ESF programmes.</p><p> </p><p>All the Managing Authorities have websites which give guidance to potential applicants for funding, as well as reports and publicity about their programmes.</p><p> </p><p>The links to the structural funds websites are as follows:-</p><p> </p><p><strong>England</strong></p><p> </p><p>Department for Communities and local Government:</p><p> </p><p><a href="https://www.gov.uk/erdf-national-guidance" target="_blank">https://www.gov.uk/erdf-national-guidance</a></p><p> </p><p>Department for Work and Pensions:</p><p> </p><p><a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations</a></p><p> </p><p><strong>Northern Ireland</strong></p><p> </p><p>Department of Enterprise, Trade and Investment (ERDF):</p><p> </p><p><a href="http://www.eucompni.gov.uk/" target="_blank">http://www.eucompni.gov.uk/</a></p><p> </p><p>Department of Education and Learning (ESF):</p><p> </p><p><a href="http://www.delni.gov.uk/esf" target="_blank">http://www.delni.gov.uk/esf</a></p><p> </p><p><strong>Scotland</strong></p><p> </p><p>Scottish Government:</p><p> </p><p><a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404</a></p><p> </p><p><strong>Wales</strong></p><p> </p><p>Welsh European Funding Office:</p><p><a href="http://wefo.wales.gov.uk/publications/guidance/?lang=en" target="_blank">http://wefo.wales.gov.uk/publications/guidance/?lang=en</a></p>","Tunbridge Wells","Greg Clark",,"2014-11-17T11:18:00.037Z","http://data.parliament.uk/resources/143353/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143353/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department offers to recipients of EU structural funds.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213847"
"http://data.parliament.uk/resources/143356","HM Treasury","false","2014-11-13","<p><strong>HM Revenue &amp; Customs has made no assessment of the effect of the Local Government Declaration on Tobacco Control on the Tackling Tobacco Smuggling strategy.</strong></p><p> </p>","Witham","Priti Patel",,"2014-11-13T13:34:14.4919914Z","http://data.parliament.uk/resources/143356/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/143356/answer",,,"14","Treasury","Treasury","2014-11-07","Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department and its agencies have made of the effect of the Local Government Declaration on Tobacco Control on his Department's Tackling Tobacco Smuggling strategy.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","213880"
"http://data.parliament.uk/resources/143358","HM Treasury","false","2014-11-19","<p>This government has taken a wide range of action to tackle corporate tax avoidance over this parliament, sending out a clear message that large businesses need to pay their fair share. We have closed down numerous loopholes and have led efforts at the G20 and OECD to reform the international rules that some multinationals exploit to avoid tax. Work is continuing at pace with our international partners to finalise recommendations and to deliver those reforms.</p><p> </p><p>Alongside this we have invested heavily in Her Majesty’s Revenue and Customs (HMRC) tax compliance activities, including a £30 million funding provided at Autumn Statement 2012 to increase work on identifying and challenging multinationals’ transfer pricing arrangements and further strengthening risk assessment capability across the large business sector. As a result of close monitoring and compliance work HMRC recovered around £31 billion in tax revenues from large UK businesses between April 2010 and March 2014. In addition, this year HMRC launched a new dedicated Large Business directorate to deal closely with the tax affairs of the 2,100 largest businesses in the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-19T14:02:54.533Z","http://data.parliament.uk/resources/143358/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/143358/answer",,,"14","Treasury","Treasury","2014-11-07","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to increase the resources allocated to HM Revenue and Customs to reduce tax avoidance by large multinational corporations.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213846"
"http://data.parliament.uk/resources/143364","Department for Culture Media and Sport","false","2014-11-17","<p>World class broadband coverage across the UK is a priority for this Government. Funding for all local projects, including the Wales project has been allocated to achieve maximum coverage and value for money from the public investment.</p><p>At the end of September 2014 276,320 premises had been reached.</p><p>The Superfast Cymru project is set to achieve 93% superfast broadband coverage by the end of 2017.</p>","Wantage","Mr Edward Vaizey",,"2014-11-17T17:08:06.633Z","http://data.parliament.uk/resources/143364/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/143364/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-07","Broadband: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 17 June 2014 to Question 200020, what reports he has received of political bias in the prioritisation of the broadband rollout programme in Wales; if he will hold discussions with the Welsh Government on this matter; and if he will ensure that all areas in Wales benefit equally from the broadband rollout programme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213845"
"http://data.parliament.uk/resources/143365","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence Equipment, Support and Technology (Philip Dunne) on 11 November 2014 to Question UIN 213403, to the hon. Member for North Durham (Kevan Jones).</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-17T16:48:59.707Z","http://data.parliament.uk/resources/143365/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143365/answer","HOC 213403 Hansard Extract 11 November 2014.doc","Hansard Extract 11 November 2014.","11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the training of Libyan troops in the UK: and when he expects that training to end.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213851"
"http://data.parliament.uk/resources/143366","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 28 October 2014, to Question UIN 210756.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-11-17T17:14:12.253Z","http://data.parliament.uk/resources/143366/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/143366/answer","HOC210756.doc","Hanard Extract 28 October 2014.","11","Defence","Defence","2014-11-07","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, how many crew will be required to fully operate each of the two Queen Elizabeth-class aircraft carriers.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213861"
