"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170405","Department of Health","false","2014-12-18","<p>Strong and confident parenting can strengthen the well-being of families and improve outcomes for children. It is for this reason that, since 2012, the Government has been funding the trial of CANParent – a network of organisations providing high quality, universal parenting classes and advice, informed by robust evidence.</p><p> </p><p> </p><p> </p><p>From 1 April 2012 to 31 March 2013, the total amount spent on the CANParent trial was £1,248,640. From 1 April 2013 to the end of March 2014, the total was £2,228,806. The funds were allocated from the budget of the Department for Education.</p><p> </p><p> </p><p> </p><p>The Trial was extended for one year, with responsibility transferred to the Department for Health, and will now run until March 2015. The budget for the one year extension of the CANParent trial stands at £1,286,000 for the 2014-15 financial year. No further funds have been committed to the project.</p><p> </p><p> </p><p> </p><p>Market development work following on from the initial two-year trial, led by Family Lives, was transferred to the Department of Health from the Department of Education on 1 April 2014 and is due to run until 31 March 2015. The budget for that work stands at £1,140,758.</p><p> </p><p> </p><p> </p><p>Parenting classes are also provided by local authorities and third sector organisations. Data on total spend on parenting classes is not collected centrally.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T15:58:45.69Z",,"http://data.parliament.uk/resources/170405/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170405/answer",,,"http://data.parliament.uk/resources/170405/answer",,,,,"17","Health","Health","2014-12-15","Parents: Education","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on parenting programmes in England in (a) cash and (b) real terms in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218858"
"http://data.parliament.uk/resources/170408","Department of Health","false","2014-12-18","<p>The information requested is shown in the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total number of individual funding requests received</p></td><td><p>Total number of requests declined</p></td></tr><tr><td><p>April 2013</p></td><td><p>490</p></td><td><p>88</p></td></tr><tr><td><p>May 2013</p></td><td><p>719</p></td><td><p>108</p></td></tr><tr><td><p>June 2013</p></td><td><p>510</p></td><td><p>69</p></td></tr><tr><td><p>July 2013</p></td><td><p>513</p></td><td><p>99</p></td></tr><tr><td><p>August 2013</p></td><td><p>423</p></td><td><p>65</p></td></tr><tr><td><p>September 2013</p></td><td><p>345</p></td><td><p>68</p></td></tr><tr><td><p>October 2013</p></td><td><p>442</p></td><td><p>98</p></td></tr><tr><td><p>November 2013</p></td><td><p>350</p></td><td><p>86</p></td></tr><tr><td><p>December 2013</p></td><td><p>330</p></td><td><p>49</p></td></tr><tr><td><p>January 2014</p></td><td><p>362</p></td><td><p>62</p></td></tr><tr><td><p>February 2014</p></td><td><p>323</p></td><td><p>51</p></td></tr><tr><td><p>March 2014</p></td><td><p>316</p></td><td><p>54</p></td></tr><tr><td><p>April 2014</p></td><td><p>304</p></td><td><p>41</p></td></tr><tr><td><p>May 2014</p></td><td><p>338</p></td><td><p>56</p></td></tr><tr><td><p>June 2014</p></td><td><p>314</p></td><td><p>41</p></td></tr><tr><td><p>July 2014</p></td><td><p>358</p></td><td><p>74</p></td></tr><tr><td><p>August 2014</p></td><td><p>309</p></td><td><p>56</p></td></tr><tr><td><p>September 2014</p></td><td><p>296</p></td><td><p>50</p></td></tr><tr><td><p>October 2014</p></td><td><p>306</p></td><td><p>72</p></td></tr><tr><td><p>November 2014</p></td><td><p>246</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England</p><p> </p><p> </p><p> </p><p>This information does not include applications for cancer medicines as these are either routinely commissioned or handled via the Cancer Drugs Fund. NHS England publishes quarterly information on the number of individual Cancer Drugs Fund applications, including those refused. This information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T17:06:11.663Z",,"http://data.parliament.uk/resources/170408/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170408/answer",,,"http://data.parliament.uk/resources/170408/answer",,,,,"17","Health","Health","2014-12-15","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, how many individual funding requests have been made to NHS England in each month since April 2013; and how many have of those been refused.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218832"
"http://data.parliament.uk/resources/170409","Department of Health","false","2014-12-18","<p>The information is not collected in the format requested.</p><p> </p><p> </p><p> </p><p>NHS England collects and publishes monthly data on referral to treatment (RTT) consultant-led waiting times. These include information on the average (median) time waited by patients who started treatment during the month. Information is collected on all elective patients on an RTT pathway, and does not identify those patients who have been categorised as ‘urgent’. Patients on an RTT pathway may also be on a cancer pathway but this also cannot be identified in RTT data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-12-18T17:19:47.817Z",,"http://data.parliament.uk/resources/170409/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170409/answer",,,"http://data.parliament.uk/resources/170409/answer",,,,,"17","Health","Health","2014-12-15","Cancer","1","House of Commons","To ask the Secretary of State for Health, what the average wait from referral to treatment is for patients categorised as urgent who are not on the two-week cancer pathway.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218831"
"http://data.parliament.uk/resources/170418","Department of Health","false","2014-12-18","<p>The Health and Social Care Information Centre publish monthly workforce statistics and the latest available data for September 2014 shows that compared to May 2010, there are now 3,355 more nurses, midwives and health visiting staff, and 7,749 more staff providing support to doctors and nurses, working in the National Health Service in England.</p><p> </p><p> </p><p> </p><p>Support to clinical staff is not undertaken solely by healthcare assistants. There are other staff that provide similar support, such as nursing auxiliaries and support workers. These staff support both doctors and nurses; it is not possible to separately identify those that provide support only to nurses.</p><p> </p><p> </p><p> </p><p>The ratio of nurses working in the acute, elderly and general (A,E and G) area of work to the numbers of the support to doctors and nurses staff group that work in the A,E and G area of work is included in the attached table.</p><p> </p><p> </p><p> </p><p>Similarly, the ratio of the total numbers of the nursing, midwifery and health visiting staff group to the numbers of the support to doctors and nurses staff group is included in the attached table.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-12-18T17:39:41.057Z",,"http://data.parliament.uk/resources/170418/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170418/answer","Ratio of qualified nursing staff to support to doctors and nursing staff group.xlsx","Qualified nurses to support staff ratio","http://data.parliament.uk/resources/170418/answer",,,,,"17","Health","Health","2014-12-15","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what the ratio of (a) acute, elderly and general nurses to acute, elderly and general nurses health care assistants and (b) all qualified nurses to health care assistants was in each year since 2009-10.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218830"
"http://data.parliament.uk/resources/170421","Department of Health","false","2014-12-18","<p>NHS England advises that the total Commissioning Support Unit (CSU) income from clinical commissioning groups (CCGs) in 2013-14 was £602.1 million.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CSU 2013-14 Income from CCGs:</p></td><td> </td></tr><tr><td> </td><td> </td></tr><tr><td><p>CSU</p></td><td><p>CCG Income £k</p></td></tr><tr><td><p>Anglia</p></td><td><p>16,426</p></td></tr><tr><td><p>Arden</p></td><td><p>23,062</p></td></tr><tr><td><p>Central Midlands</p></td><td><p>25,513</p></td></tr><tr><td><p>Central Southern</p></td><td><p>37,694</p></td></tr><tr><td><p>Essex</p></td><td><p>23,590</p></td></tr><tr><td><p>Greater East Midlands</p></td><td><p>48,228</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>35,848</p></td></tr><tr><td><p>Hertfordshire Integrated</p></td><td><p>17,946</p></td></tr><tr><td><p>Kent and Medway</p></td><td><p>21,226</p></td></tr><tr><td><p>South West</p></td><td><p>18,914</p></td></tr><tr><td><p>Staffordshire &amp; Lancashire</p></td><td><p>43,840</p></td></tr><tr><td><p>North and East London</p></td><td><p>55,359</p></td></tr><tr><td><p>North Of England</p></td><td><p>37,720</p></td></tr><tr><td><p>North West London</p></td><td><p>32,156</p></td></tr><tr><td><p>North Yorkshire &amp; Humber</p></td><td><p>24,153</p></td></tr><tr><td><p>South</p></td><td><p>22,712</p></td></tr><tr><td><p>South London</p></td><td><p>46,240</p></td></tr><tr><td><p>Surrey and Sussex</p></td><td><p>9,909</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>36,124</p></td></tr><tr><td><p>Cheshire and Merseyside</p></td><td><p>25,461</p></td></tr><tr><td><p>Grand Total</p></td><td><p>602,123</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The total planned income (full year) for CSUs from CCGs in 2014-15 is £610.2 million.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T16:35:35.22Z",,"http://data.parliament.uk/resources/170421/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170421/answer",,,"http://data.parliament.uk/resources/170421/answer",,,,,"17","Health","Health","2014-12-15","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, how much each commissioning support unit received in income from clinical commissioning groups since 2013-14.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218829"
"http://data.parliament.uk/resources/170098","Department of Health","true","2015-01-05","<p>Below are details of how much each of the four bodies has spent on public relations and communications staff since 2010 or from when the data are available.</p><p> </p><p> </p><p> </p><p>To ensure consistency all organisations have provided data according to the following criteria for public relations (PR) and communications staff:</p><p> </p><p> </p><p> </p><p>- Press and PR</p><p> </p><p>- Stakeholder relations</p><p> </p><p>- Campaigns (not behaviour change policy)</p><p> </p><p>- Digital Comms (not IT/digital service teams)</p><p> </p><p>- Internal Comms</p><p> </p><p> </p><p> </p><p>(a) NHS England</p><p> </p><p> </p><p> </p><p>On 1 October 2012, the functions of the Board Authority transferred to the NHS Commissioning Board (also known as NHS England), which was formally established as an executive non departmental public body. NHS England took on all of its statutory functions in April 2013. Figures have been given from 1 October 2012.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>2012/13</p><p>(October – April)</p></td><td><p>2013/14</p><p>(April – March)</p></td><td><p>2014/15</p><p>(April – November)</p></td></tr><tr><td><p>National Communications</p></td><td><p>£253,963</p></td><td><p>£584,419</p></td><td><p>£1,040,240</p></td></tr><tr><td><p>Communications in local areas</p></td><td> </td><td><p>£3,558,677</p></td><td><p>£2,595,881</p></td></tr><tr><td><p>NHS Improving Quality (NHS IQ)</p></td><td> </td><td><p>£325,265</p></td><td><p>£461,232</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(b) Public Health England (PHE)</p><p> </p><p> </p><p> </p><p>PHE was formed on 1 April 2013 - figures from predecessor bodies are not provided.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Public Health England</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£2,888,000</p></td><td><p>£2,323,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(c) Monitor</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010<del class="ministerial">/11</del></p><p>(April – December)</p></td><td><p>2011<del class="ministerial">/12</del></p></td><td><p>2012<del class="ministerial">/13</del></p></td><td><p>2013<del class="ministerial">/14</del></p></td><td><p>2014<del class="ministerial">/15</del></p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£398,973.20</p><p> </p></td><td><p>£526,784.85</p></td><td><p>£486,320.81</p></td><td><p>£1,066,790.92</p></td><td><p>£1,223,775.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) Care Quality Commission (CQC)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CQC</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£568,951</p></td><td><p>£736,238</p></td><td><p>£1,188,519</p></td><td><p>£1,039,669</p></td><td><p>£780,195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-05T15:28:13.64Z","2015-01-07T11:11:25.253Z","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer",,,"http://data.parliament.uk/resources/170098/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-12","Public Relations","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Public Health England, (c) Monitor and (d) the Care Quality Commission spent on public relations and communications staff in (i) each year since 2010 and (ii) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218532"
"http://data.parliament.uk/resources/169853","Department of Health","false","2014-12-18","<p>The Department has not provided any direct funding for Service Charities to provide rehabilitation services to veterans of the armed forces.</p><p> </p><p> </p><p> </p><p>However, since 2010 the Department has invested over £22.5 million to improve both mental and physical health services for veterans and used additional funding from LIBOR fines to banks to broaden the range of services available, including £2 million to Combat Stress to provide specific services for those veterans with alcohol problems and £2.7 million to help for Heroes for their Hidden Wounds programme providing mental health support for veterans.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T17:07:29.3Z",,"http://data.parliament.uk/resources/169853/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169853/answer",,,"http://data.parliament.uk/resources/169853/answer",,,,,"17","Health","Health","2014-12-11","Veterans: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has provided to each charity involved in the rehabilitation of veterans of the armed forces in (a) each year since 2010 and (b) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218369"
"http://data.parliament.uk/resources/169855","Department of Health","false","2014-12-17","<p>The Department has carried out fewer than five investigations of alleged misuse of internet resources in each of the years between 2010 and 2014 (to date). No investigations have led to any Departmental staff being dismissed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-17T17:53:39.617Z",,"http://data.parliament.uk/resources/169855/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169855/answer",,,"http://data.parliament.uk/resources/169855/answer",,,,,"17","Health","Health","2014-12-11","Internet","1","House of Commons","To ask the Secretary of State for Health, how many investigations have taken place into each type of alleged misuse of internet resources at his Department in (a) each year since 2010 and (b) 2014 to date; and whether such investigations resulted in disciplinary action or dismissal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218372"
"http://data.parliament.uk/resources/169983","Department of Health","false","2014-12-18","<p>No information is held about the intended work destinations of civil servants from the graded structure (grades AO to G6) leaving the Department to work in other organisations.</p><p> </p><p> </p><p> </p><p>However, for Senior Civil Servants (SCS), the SCS unit in the Department’s human resources section does hold the information presented in the table below. “The independent healthcare sector” is interpreted to mean private sector healthcare companies that are contracted by the National Health Service in the provision of healthcare or in the support of the provision of healthcare. The following table sets out the numbers of individuals who have sought approval to take up jobs or positions in the independent healthcare sector in each financial year since 2009-10 and in the financial year 2014 to date.</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>4</p></td></tr><tr><td><p>2010-11</p></td><td><p>1</p></td></tr><tr><td><p>2011-12</p></td><td><p>7</p></td></tr><tr><td><p>2012-13</p></td><td><p>3</p></td></tr><tr><td><p>2013-14</p></td><td><p>4</p></td></tr><tr><td><p>2014-Date</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department does not hold the information requested centrally in respect of its executive agencies and executive non-departmental public bodies. The Health and Social Care Information Centre (HSCIC) does not hold data on the destination of leavers from its predecessor body prior to 1 April 2013. In 2013-14, three of its leavers indicated that they were going to take up jobs in the private healthcare sector. The Department’s executive agencies and other executive non-departmental public bodies do not hold this information.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T16:23:54.38Z",,"http://data.parliament.uk/resources/169983/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169983/answer",,,"http://data.parliament.uk/resources/169983/answer",,,,,"17","Health","Health","2014-12-11","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what information he holds on how many members of staff of his Department, its agencies and non-departmental public bodies have left to take up jobs or positions in the independent healthcare sector in (a) each year since 2010 and (b) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218456"
"http://data.parliament.uk/resources/169990","Department of Health","false","2014-12-17","<p>The Health and Social Care Information Centre publish monthly workforce statistics, which include numbers of staff in ambulance trusts. The data for May 2010, May 2014 and September 2014, which is the latest month for which figures are available, is in the attached table.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-17T18:00:23.74Z",,"http://data.parliament.uk/resources/169990/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169990/answer","Ambulance Trust Staffing Numbers.xlsx","Number of staff in ambulance trusts 2010 & 2014","http://data.parliament.uk/resources/169990/answer",,,,,"17","Health","Health","2014-12-11","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what the staffing level was for each ambulance trust in (a) May 2010, (b) May 2014 and (c) the latest month for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218517"
