"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061015","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Officials are currently working to arrange publication of the Wave 3 Science and Innovation reports and expect an announcement to be made in due course.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-19T16:46:52.657Z","http://data.parliament.uk/resources/1061015/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1061015/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 203356 on Innovation and Science, and a subsequent Answer of 4 February 2019 to Question 214098, what steps are required to be taken before that report can be published.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","221658"
"http://data.parliament.uk/resources/1056842","Department for Work and Pensions","false","2019-02-13","<p>Below are the number/proportion of Universal Credit Full Service claims by the month of closure:</p><p> </p><table><tbody><tr><td><p>Closure Month</p></td><td><p>Number of claims closed due to zero award</p></td><td><p>As percentage of monthly caseload</p></td></tr><tr><td><p>September 2018</p></td><td><p>9,300</p></td><td><p>1.0%</p></td></tr><tr><td><p>October 2018</p></td><td><p>11,800</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>Claim closed count rounded to the nearest 100 and the percentages to nearest 0.1%</p><p>Where the claimant had not confirmed their address prior to the case being closed, it has not been possible to exclude a small number of UC cases from Northern Ireland.</p>","Reading West","Alok Sharma","218335","2019-02-13T16:26:07.19Z","http://data.parliament.uk/resources/1056842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056842/answer/previousversion/101516","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of full service universal credit claimants have had their claims stopped each month due to a zero award.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218334"
"http://data.parliament.uk/resources/1056843","Department for Work and Pensions","false","2019-02-13","<p>Below are the number/proportion of Universal Credit Full Service claims by the month of closure:</p><p> </p><table><tbody><tr><td><p>Closure Month</p></td><td><p>Number of claims closed due to zero award</p></td><td><p>As percentage of monthly caseload</p></td></tr><tr><td><p>September 2018</p></td><td><p>9,300</p></td><td><p>1.0%</p></td></tr><tr><td><p>October 2018</p></td><td><p>11,800</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>Claim closed count rounded to the nearest 100 and the percentages to nearest 0.1%</p><p>Where the claimant had not confirmed their address prior to the case being closed, it has not been possible to exclude a small number of UC cases from Northern Ireland.</p>","Reading West","Alok Sharma","218334","2019-02-13T16:26:07.25Z","http://data.parliament.uk/resources/1056843/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056843/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056843/answer/previousversion/101517","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full service universal credit claimants have had their claims stopped each month due to a zero award.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218335"
"http://data.parliament.uk/resources/1056844","Department for Work and Pensions","false","2019-02-28","<p>The table below shows the number Universal Credit reclaims in the month following a claim closure. It includes claims that are closed at any stage of the claim and includes those that fall within the re-claim process. This is where claimants who meet certain conditions and return to Universal Credit within 6 months of their previous award ending, can make a claim under an easier reclaim process.</p><p> </p><p>The majority of the reclaims in August 2018, had their initial claim closed because of a split in a couple claim (28%); the claimant making an additional claim linked by National Insurance Number resulting in the original claim being closed (26%); and because the Claimant did not accept their Claimant Commitment (22%).</p><p> </p><table><tbody><tr><td><p>Closure month</p></td><td><p>Claimants re-applying within 30 days</p></td><td><p>Proportion of closed claims</p></td></tr><tr><td><p>July-2018</p></td><td><p>16,400</p></td><td><p>21%</p></td></tr><tr><td><p>August-2018</p></td><td><p>19,000</p></td><td><p>21%</p></td></tr></tbody></table><ul><li>Figures have been rounded to nearest 100 and 1%.</li></ul>","Reading West","Alok Sharma",,"2019-02-28T16:48:03.727Z","http://data.parliament.uk/resources/1056844/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056844/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056844/answer/previousversion/101518","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of full service universal credit claimants who have had their claims stopped re-apply the following month, in the latest period for which figures are available.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218336"
"http://data.parliament.uk/resources/1056845","Department for Work and Pensions","false","2019-02-13","<p>In both Live Service and Full Service, if a Universal Credit award is reduced to zero, for example as a result of increased earnings, then the Universal Credit award will end.</p><p> </p><p>However, on Live Service if a claimant’s Universal Credit ended because earnings had reduced their award to zero and they subsequently had a change of circumstances that meant Universal Credit would become payable e.g. their earnings dropped, they would return to the same assessment period without having to make a new claim. This is as long as they made contact within 6 months of their previous award ending.</p><p> </p><p>On Full Service, if a claimant’s Universal Credit award ended and they met certain conditions, they will also return to the same assessment period, however, they will need to make a new Universal Credit claim within 6 months of their previous award ending. This new claim is quicker and easier than the one they originally made, as they will only have to tell the department about any changes of circumstances which they have experienced since their previous award ended.</p><p> </p><p>Claimants who become unemployed in a Full Service area also have to make a new claim within 7 days of their job ending (or have a good reason for not doing so) in order for them to be paid for the whole of the assessment period to which they return. If they do not, they will only receive a payment from the point they made their Universal Credit claim until the end of that assessment period.</p><p> </p><p>The changes between Live and Full Service were made for a variety of reasons including:</p><p> </p><ul><li>to simplify the process and allow the vast majority of claimants who have short term breaks in entitlement to Universal Credit to return to the same assessment period rather than just those whose Universal Credit had ended because they had entered work;</li><li>to reduce the possibility of overpayments being made; and</li><li>to ensure claimants re-engage with conditionality as quickly as possible after their job has ended.</li></ul><p>An equality analysis was produced for this change.</p>","Reading West","Alok Sharma","218338","2019-02-13T16:40:51.193Z","http://data.parliament.uk/resources/1056845/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056845/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056845/answer/previousversion/101519","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department's policy changed from live service universal credit to full service universal credit to end a claim after one month of zero award.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218337"
"http://data.parliament.uk/resources/1056846","Department for Work and Pensions","false","2019-02-13","<p>In both Live Service and Full Service, if a Universal Credit award is reduced to zero, for example as a result of increased earnings, then the Universal Credit award will end.</p><p> </p><p>However, on Live Service if a claimant’s Universal Credit ended because earnings had reduced their award to zero and they subsequently had a change of circumstances that meant Universal Credit would become payable e.g. their earnings dropped, they would return to the same assessment period without having to make a new claim. This is as long as they made contact within 6 months of their previous award ending.</p><p> </p><p>On Full Service, if a claimant’s Universal Credit award ended and they met certain conditions, they will also return to the same assessment period, however, they will need to make a new Universal Credit claim within 6 months of their previous award ending. This new claim is quicker and easier than the one they originally made, as they will only have to tell the department about any changes of circumstances which they have experienced since their previous award ended.</p><p> </p><p>Claimants who become unemployed in a Full Service area also have to make a new claim within 7 days of their job ending (or have a good reason for not doing so) in order for them to be paid for the whole of the assessment period to which they return. If they do not, they will only receive a payment from the point they made their Universal Credit claim until the end of that assessment period.</p><p> </p><p>The changes between Live and Full Service were made for a variety of reasons including:</p><p> </p><ul><li>to simplify the process and allow the vast majority of claimants who have short term breaks in entitlement to Universal Credit to return to the same assessment period rather than just those whose Universal Credit had ended because they had entered work;</li><li>to reduce the possibility of overpayments being made; and</li><li>to ensure claimants re-engage with conditionality as quickly as possible after their job has ended.</li></ul><p>An equality analysis was produced for this change.</p>","Reading West","Alok Sharma","218337","2019-02-13T16:40:51.24Z","http://data.parliament.uk/resources/1056846/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1056846/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1056846/answer/previousversion/101520","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has conducted an impact assessment on the change in policy from live service universal credit to full service universal credit on the automatic ending of claims after a zero award.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","218338"
"http://data.parliament.uk/resources/1050528","Department for Business, Energy and Industrial Strategy","false","2019-02-04","<p>The wave three reports were completed in late summer and the consortia are already using them, for example in helping to develop the Local Industrial Strategies. They will be published in due course.</p>","Kingswood","Chris Skidmore",,"2019-02-04T15:15:21.103Z","http://data.parliament.uk/resources/1050528/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1050528/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-29","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 203356 on Innovation and Science, what the reason is for the delay in publication of the third wave of Science and Innovation Audits.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","214098"
"http://data.parliament.uk/resources/1035010","Home Office","false","2019-01-09","<p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended “<em>maintaining the existing salary threshold for all migrants in Tier 2”</em>. The Government will engage businesses and employers as to what salary threshold should be set.</p><p>In addition, Scotland already has a separate Shortage Occupation List (SOL) and we will invite the Migration Advisory Committee to compile such a list for Northern Ireland and consider whether the composition of the SOL needs to be different for Wales.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-09T16:28:54.143Z","http://data.parliament.uk/resources/1035010/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1035010/answer",,,,,"1","Home Office","Home Office","2019-01-04","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of the variations in national average salaries in advance of setting a £30,000 salary threshold for skilled workers.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","205306"
"http://data.parliament.uk/resources/1029560","Home Office","false","2019-01-07","<p>As set out in the White Paper, ‘The UK’s future skills-based immigration system’, we propose to define high, medium and lower skilled occupation by referring to the national Regulated Qualification Framework (RQF) levels. High-skilled roles require skills at degree level or above (RQF 6 and above); medium-skilled require skills between A-Level and Foundation Degree, or equivalent (RQF 3-5) and lower-skilled roles include those at GCSE level or below (below RQF 3).</p><p>Occupations falling into each of these skill levels will be set out in codes of practice. The existing codes of practice for our current main immigration work route under Tier 2 can be found at Appendix J of the published immigration rules, available at: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work</a></p>","Romsey and Southampton North","Caroline Nokes","204529","2019-01-07T12:59:10.213Z","http://data.parliament.uk/resources/1029560/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029560/answer",,,,,"1","Home Office","Home Office","2018-12-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will define a (a) high-skilled, (b) medium-skilled and (c) low-skilled migrant in the context of The UK's future skills-based immigration system White Paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204528"
"http://data.parliament.uk/resources/1029561","Home Office","false","2019-01-07","<p>As set out in the White Paper, ‘The UK’s future skills-based immigration system’, we propose to define high, medium and lower skilled occupation by referring to the national Regulated Qualification Framework (RQF) levels. High-skilled roles require skills at degree level or above (RQF 6 and above); medium-skilled require skills between A-Level and Foundation Degree, or equivalent (RQF 3-5) and lower-skilled roles include those at GCSE level or below (below RQF 3).</p><p>Occupations falling into each of these skill levels will be set out in codes of practice. The existing codes of practice for our current main immigration work route under Tier 2 can be found at Appendix J of the published immigration rules, available at: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work</a></p>","Romsey and Southampton North","Caroline Nokes","204528","2019-01-07T12:59:10.27Z","http://data.parliament.uk/resources/1029561/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029561/answer",,,,,"1","Home Office","Home Office","2018-12-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what occupations would be considered (a) high-skilled, (b) medium-skilled and (c) low-skilled in the context of The UK's future skills-based immigration system White Paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204529"
