"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694709","Department for Environment, Food and Rural Affairs","true","2024-03-21","<p>A statement of reasons for the emergency authorisation of Cruiser SB in 2024 <del class="ministerial">is </del> <ins class="ministerial">can be found</ins> attached to this answer.</p><p>An emergency authorisation cannot run from year to year. This authorisation is for the 2024 sugar beet crop only and is valid for 120 days. Use of Cruiser SB or a similar product in any subsequent years would require the submission of a further application. Any future applications would be carefully assessed against the regulatory framework for emergency authorisations.</p>","Lord Douglas-Miller",,"2024-03-21T17:37:37.073Z","2024-03-21T17:43:03.257Z","http://data.parliament.uk/resources/1694709/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1694709/answer","HL3120 attachment.pdf","List of Reasons ","http://data.parliament.uk/resources/1694709/answer","Lord Douglas-Miller","http://data.parliament.uk/resources/1694709/answer/previousversion/25323","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Sugar Beet: Neonicotinoids","2","House of Lords","To ask His Majesty's Government with regard to the ban on the use of neonicotinoids, what is their rationale for allowing a derogation in 2024 year for sugar beet growers; and for how many years an emergency authorisation can be in place.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL3120"
"http://data.parliament.uk/resources/1694710","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>All pesticide use in the UK is regulated through HSE’s overarching programme of enforcement and compliance. This includes extensive monitoring and intelligence-led enforcement activities to ensure that the supply and use of pesticides complies with legal requirements.</p><p> </p><p>All UK sugar beet is grown under commercial contracting arrangements. Growers are used to meeting a range of requirements and are supported throughout the season by weekly monitoring and advice provided by the British Beet Research Organisation (BBRO). This provides a robust control mechanism for stewardship.</p><p> </p><p>As part of the stewardship programme, all growers are fully advised of the requirements for use of seeds treated with Cruiser SB. The restrictions on the planting of succeeding crops are designed to limit levels of neonicotinoids in the environment and to be capable of incorporation into typical arable crop rotation patterns.</p><p> </p><p>Farmers can decide whether or not they wish to grow sugar beet in a given year and, if so, whether they wish to use Cruiser SB. The restrictions on succeeding crops will be a factor in that decision; those farmers that opt to grow sugar beet with Cruiser SB will have considered how to accommodate the restrictions within their crop rotation plans.</p>","Lord Douglas-Miller",,"2024-03-21T17:35:27.607Z",,"http://data.parliament.uk/resources/1694710/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1694710/answer",,,"http://data.parliament.uk/resources/1694710/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Sugar Beet: Neonicotinoids","2","House of Lords","To ask His Majesty's Government, with regard to the Statement of reasons for the decision on the application for emergency authorisation for the use of Cruiser SB on sugar beet crops in 2024, updated on 18 January, what steps they are taking to ensure that sugar beet growers are able to comply with the conditions of emergency use, in particular that (1) "Only a specific list of crops, none of which flower before harvest, are permitted to be planted in the same field as treated sugar beet within 32 months", and (2) "no further use of thiamethoxam seed treatments on the same field within 46 months"; and what assessment they have made of likely compliance from sugar beet growers given restrictions on land supply and restrictions on reuse of a field for sugar beet cultivation that may take place before 46 months has passed since the last same usage.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL3121"
"http://data.parliament.uk/resources/1693102","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The Government is working with the Environment Agency to assess the regulatory framework for sludge. We recognise the importance of improving the regulatory framework, however, further work is required before any proposal for change may be progressed.</p>","Lord Douglas-Miller",,"2024-03-12T14:22:21.773Z",,"http://data.parliament.uk/resources/1693102/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1693102/answer",,,"http://data.parliament.uk/resources/1693102/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-01","Sewage: Waste Disposal","2","House of Lords","To ask His Majesty's Government whether they intend to revoke the Sludge (Use in Agriculture) Regulations 1989 that regulate sewage sludge and bring sewage sludge regulation within the Environmental Permitting Regime; and if so, when.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2958"
"http://data.parliament.uk/resources/1671294","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>The Government has already taken significant steps to tackle plastic pollution (e.g. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic microbeads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>The majority of microfibres are removed through water treatment and analysis of the evidence available to date does not show that there is a sufficient benefit to the environment that can justify legislation to mandate the microfibre filters in new washing machines with prices ranging from £30 to £122 per machine, dependent on manufacturer and whether the filters are disposable or reusable. Defra’s Plan for Water therefore includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use. We have met industry colleagues and posed this challenge and we look forward to any proposals they are able to share when they are able to do so.</p>","Lord Benyon","HL420 ; HL421 ; HL422","2023-12-01T15:00:11.527Z",,"http://data.parliament.uk/resources/1671294/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671294/answer",,,"http://data.parliament.uk/resources/1671294/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Microplastics: Washing Machines","2","House of Lords","To ask His Majesty's Government what plans they have to tackle microplastic pollution entering waterways from washing machines.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL419"
"http://data.parliament.uk/resources/1671295","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>The Government has already taken significant steps to tackle plastic pollution (e.g. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic microbeads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>The majority of microfibres are removed through water treatment and analysis of the evidence available to date does not show that there is a sufficient benefit to the environment that can justify legislation to mandate the microfibre filters in new washing machines with prices ranging from £30 to £122 per machine, dependent on manufacturer and whether the filters are disposable or reusable. Defra’s Plan for Water therefore includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use. We have met industry colleagues and posed this challenge and we look forward to any proposals they are able to share when they are able to do so.</p>","Lord Benyon","HL419 ; HL421 ; HL422","2023-12-01T15:00:11.603Z",,"http://data.parliament.uk/resources/1671295/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671295/answer",,,"http://data.parliament.uk/resources/1671295/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Microplastics: Washing Machines","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential environmental benefits of mandating microfibre filters on new washing machines.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL420"
"http://data.parliament.uk/resources/1671296","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>The Government has already taken significant steps to tackle plastic pollution (e.g. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic microbeads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>The majority of microfibres are removed through water treatment and analysis of the evidence available to date does not show that there is a sufficient benefit to the environment that can justify legislation to mandate the microfibre filters in new washing machines with prices ranging from £30 to £122 per machine, dependent on manufacturer and whether the filters are disposable or reusable. Defra’s Plan for Water therefore includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use. We have met industry colleagues and posed this challenge and we look forward to any proposals they are able to share when they are able to do so.</p>","Lord Benyon","HL419 ; HL420 ; HL422","2023-12-01T15:00:11.633Z",,"http://data.parliament.uk/resources/1671296/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671296/answer",,,"http://data.parliament.uk/resources/1671296/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Microplastics: Washing Machines","2","House of Lords","To ask His Majesty's Government, further to their policy paper Plan for Water, updated on 4 April, what funding they intend to provide to develop microfibre filters on new washing machines.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL421"
"http://data.parliament.uk/resources/1671297","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>The Government has already taken significant steps to tackle plastic pollution (e.g. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic microbeads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>The majority of microfibres are removed through water treatment and analysis of the evidence available to date does not show that there is a sufficient benefit to the environment that can justify legislation to mandate the microfibre filters in new washing machines with prices ranging from £30 to £122 per machine, dependent on manufacturer and whether the filters are disposable or reusable. Defra’s Plan for Water therefore includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use. We have met industry colleagues and posed this challenge and we look forward to any proposals they are able to share when they are able to do so.</p>","Lord Benyon","HL419 ; HL420 ; HL421","2023-12-01T15:00:11.57Z",,"http://data.parliament.uk/resources/1671297/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671297/answer",,,"http://data.parliament.uk/resources/1671297/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Microplastics: Washing Machines","2","House of Lords","To ask His Majesty's Government, further to their policy paper Plan for Water, updated on 4 April, what plans they have to set a timetable for the enforcement of a mandate for microfibre filters on new washing machines.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL422"
"http://data.parliament.uk/resources/1659855","Department for Environment, Food and Rural Affairs","false","2023-09-18","<p>The UK maintains high standards on the information that is provided on food labels so that consumers can have confidence in the food that they buy.</p><p>This was strengthened, for food that is sold prepacked for direct sale, with the introduction of Natasha’s Law in 2021.</p><p>The Food Standards Agency (FSA) recently conducted an evaluation of the impact of the law. During the evaluation, the FSA spoke to stakeholders including food businesses.</p><p>While the evaluation did not focus specifically on food redistribution, it did offer stakeholders the opportunity to discuss their experiences implementing the new law broadly. There was no significant evidence provided in respect of impact on food donations. However, we are clear that, irrespective of how food is distributed, whether for sale or provided free, consumer safety must remain the priority.</p><p>Defra and the FSA have worked with WRAP (the Waste and Resources Action Programme) to produce comprehensive guidance on surplus food redistribution to help businesses and charities safely and efficiently redistribute surplus and prevent good food going to waste.</p><p>The FSA continues to engage with stakeholders regarding the impact of Natasha's Law, to ensure any issues are identified and resolved.</p>","Lord Benyon",,"2023-09-18T13:45:24.743Z",,"http://data.parliament.uk/resources/1659855/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1659855/answer",,,"http://data.parliament.uk/resources/1659855/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-11","Food Banks: Allergies","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on the volume of food donated to food banks arising from "Natasha’s Law" regarding food labelling, which requires allergen labelling on pre-packaged direct sale food.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL10046"
"http://data.parliament.uk/resources/1659856","Department for Environment, Food and Rural Affairs","false","2023-09-19","<p>There are no plans to introduce legislation in this area. The absence of such legislation has not been seen as a key barrier to redistributors when it comes to increasing the availability of surplus food. Legal protection for suppliers of food, including the charities and organisations distributing surplus food, already exists in the form of the Food Safety Act 1990’s ‘due diligence’ provision. This is designed to balance the protection of the consumer from defective food with the right of suppliers of food not to be convicted of an offence they have taken all reasonable care to avoid committing.</p>","Lord Benyon",,"2023-09-19T13:33:43.76Z",,"http://data.parliament.uk/resources/1659856/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1659856/answer",,,"http://data.parliament.uk/resources/1659856/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-11","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Bill Emerson Good Samaritan Food Donation Act 1996 in the United States; what plans they have, if any, to introduce similar legislation to reduce food waste and allow for “apparently wholesome food” to be donated to charities; and whether they have received any representations from charities about the case for such legislation.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL10047"
"http://data.parliament.uk/resources/1488573","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The UK looks forward to working with all states to strengthen the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) at the Tenth Review Conference in August. The FCDO is still finalising Ministerial attendance. The senior official who will represent the UK at the conference will be the UK's Permanent Representative to the Conference on Disarmament.</p>","Lord Ahmad of Wimbledon",,"2022-07-26T14:25:21.24Z",,"http://data.parliament.uk/resources/1488573/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1488573/answer",,,"http://data.parliament.uk/resources/1488573/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether they have completed preparations for the Review Conference on the Non-Proliferation of Nuclear Weapons that will take place in August this year; and who will represent the UK at that conference.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1700"
