"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43509","Ministry of Defence","false","2014-04-02","<p>The Ministry of Defence is not aware of any EU cyber exercises planned for this year. With regards to NATO exercises, I refer the hon. Member to the answer given by my hon. Friend the Minister for International Security Strategy (Dr Andrew Murrison) on 5 March 2014, (Official Report, column 846W), to the hon. Member for Mid Sussex (Nicholas Soames). There are seven NATO wide cyber exercises planned for 2014. Whilst the UK is planning to participate in a NATO cyber exercise during November 2014, the exact nature of the participation is still being finalised.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43509/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/43509/answer","PQ02722B.doc","Hansard attachment","11","Defence","Defence","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Defence, how many NATO or EU cyber exercises are planned in 2014; and what the UK's involvement will be in each such exercise.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","192083"
"http://data.parliament.uk/resources/47375","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The First-tier Tribunal - Social Security and Child Support (SSCS), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits including Job Seeker's Allowance (JSA).</p><p> </p><p>(1) The following table shows (i) the proportion of appeals against JSA which were represented and (ii) the proportion of those appeals which were found in favour of the appellant for the period (a) 1 April 2012 – 31 March 2013 and (b) 1 April – 31 December 2013 (the latest period for which figures have been published).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Job Seeker's Allowance (JSA) Appeals</strong></p><p> </p></td></tr><tr><td> </td><td><p><strong>April 2012 – March</strong><strong>2013</strong></p></td><td><p><strong>April –December 2013</strong></p></td></tr><tr><td><p>1Number of JSA appeals disposed of at Tribunal Hearing</p></td><td><p> </p><p>33,976</p></td><td><p> </p><p>32,635</p></td></tr><tr><td><p>2Proportion attended by representative (%)</p></td><td><p> </p><p>2%</p></td><td><p> </p><p>3%</p></td></tr><tr><td><p>Proportion attended by representative where the decision is in favour of the appellant (%)</p></td><td><p> </p><p> </p><p>60%</p></td><td><p> </p><p> </p><p>64%</p></td></tr></tbody></table><p>1 includes Oral &amp; Paper hearings</p><p>2 Oral appeal hearings attended by a representative.</p><p> </p><p>A combination of reasons can lead to a decision being overturned on appeal. For example a hearing may generate additional evidence, in particular oral evidence provided by the appellant at the hearing.</p><p> </p><p> </p><p> </p><p>(2) Information on appeals received by the Tribunal against decisions made about claims for JSA is published by the Ministry of Justice in Tribunal Statistics Quarterly. The most recent report, which includes the number of appeals received in the periods (a) 1 April 2012 to 31 March 2013 and (b) 1 April to 31 December 2013, can be viewed at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289342/tribunal-stats-oct-dec-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289342/tribunal-stats-oct-dec-2013.pdf</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47375/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/47375/answer",,,"54","Justice","Justice","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Justice, what proportion of jobseeker's allowance appeals were represented at tribunal between (a) 1 April 2012 and 31 March 2013 and (b) 1 April 2013 and 31 March 2014; and what proportion of such claimants were successful.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","195524"
"http://data.parliament.uk/resources/47376","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The First-tier Tribunal - Social Security and Child Support (SSCS), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits including Job Seeker's Allowance (JSA).</p><p> </p><p>(1) The following table shows (i) the proportion of appeals against JSA which were represented and (ii) the proportion of those appeals which were found in favour of the appellant for the period (a) 1 April 2012 – 31 March 2013 and (b) 1 April – 31 December 2013 (the latest period for which figures have been published).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Job Seeker's Allowance (JSA) Appeals</strong></p><p> </p></td></tr><tr><td> </td><td><p><strong>April 2012 – March</strong><strong>2013</strong></p></td><td><p><strong>April –December 2013</strong></p></td></tr><tr><td><p>1Number of JSA appeals disposed of at Tribunal Hearing</p></td><td><p> </p><p>33,976</p></td><td><p> </p><p>32,635</p></td></tr><tr><td><p>2Proportion attended by representative (%)</p></td><td><p> </p><p>2%</p></td><td><p> </p><p>3%</p></td></tr><tr><td><p>Proportion attended by representative where the decision is in favour of the appellant (%)</p></td><td><p> </p><p> </p><p>60%</p></td><td><p> </p><p> </p><p>64%</p></td></tr></tbody></table><p>1 includes Oral &amp; Paper hearings</p><p>2 Oral appeal hearings attended by a representative.</p><p> </p><p>A combination of reasons can lead to a decision being overturned on appeal. For example a hearing may generate additional evidence, in particular oral evidence provided by the appellant at the hearing.</p><p> </p><p> </p><p> </p><p>(2) Information on appeals received by the Tribunal against decisions made about claims for JSA is published by the Ministry of Justice in Tribunal Statistics Quarterly. The most recent report, which includes the number of appeals received in the periods (a) 1 April 2012 to 31 March 2013 and (b) 1 April to 31 December 2013, can be viewed at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289342/tribunal-stats-oct-dec-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289342/tribunal-stats-oct-dec-2013.pdf</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47376/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/47376/answer",,,"54","Justice","Justice","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Justice, how many appeals against jobseeker's allowance decisions went to tribunal between (a) 1 April 2012 and 31 March 2013 and (b) 1 April 2013 and 31 March 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","195526"
"http://data.parliament.uk/resources/58285","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p>The ward results for Makerfield were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p><p> </p><p>The ward results for Borough of Wigan were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>ASPULL NEW SPRINGS WHELLEY</p></td><td><p>8,870</p></td><td><p>172</p></td><td><p>1,352</p></td></tr><tr><td><p>ASTLEY MOSLEY COMMON</p></td><td><p>8,168</p></td><td><p>146</p></td><td><p>1,253</p></td></tr><tr><td><p>ATHERLEIGH</p></td><td><p>7,257</p></td><td><p>141</p></td><td><p>1,421</p></td></tr><tr><td><p>ATHERTON</p></td><td><p>9,641</p></td><td><p>144</p></td><td><p>1,647</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>DOUGLAS</p></td><td><p>8,241</p></td><td><p>130</p></td><td><p>1,652</p></td></tr><tr><td><p>GOLBORNE and LOWTON WEST</p></td><td><p>7,788</p></td><td><p>109</p></td><td><p>1,305</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>INCE</p></td><td><p>7,755</p></td><td><p>127</p></td><td><p>1,487</p></td></tr><tr><td><p>LEIGH EAST</p></td><td><p>7,867</p></td><td><p>199</p></td><td><p>1,471</p></td></tr><tr><td><p>LEIGH SOUTH</p></td><td><p>9,116</p></td><td><p>142</p></td><td><p>1,484</p></td></tr><tr><td><p>LEIGH WEST</p></td><td><p>9,200</p></td><td><p>171</p></td><td><p>1,851</p></td></tr><tr><td><p>LOWTON EAST</p></td><td><p>8,630</p></td><td><p>97</p></td><td><p>1,182</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>PEMBERTON</p></td><td><p>8,515</p></td><td><p>167</p></td><td><p>1,460</p></td></tr><tr><td><p>SHEVINGTON WITH LOWER GROUND</p></td><td><p>8,217</p></td><td><p>100</p></td><td><p>1,081</p></td></tr><tr><td><p>STANDISH WITH LANGTREE</p></td><td><p>8,594</p></td><td><p>131</p></td><td><p>1,166</p></td></tr><tr><td><p>TYLDESLEY</p></td><td><p>8,901</p></td><td><p>114</p></td><td><p>1,548</p></td></tr><tr><td><p>WIGAN CENTRAL</p></td><td><p>7,776</p></td><td><p>180</p></td><td><p>1,563</p></td></tr><tr><td><p>WIGAN WEST</p></td><td><p>8,599</p></td><td><p>146</p></td><td><p>1,488</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p>","South West Devon","Mr Gary Streeter",,"2014-06-10T14:04:50.5557844Z","http://data.parliament.uk/resources/58285/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/58285/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Electoral Register: North West","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent conformation dry run conducted in the (a) Makerfield constituency and (b) Borough of Wigan.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","199308"
"http://data.parliament.uk/resources/65295","Cabinet Office","false","2014-07-09","<p>The figure given includes the £650 million funding the National Cyber Security Programme established in response to the UK Cyber Security Strategy.</p><p>The initial £650 million was allocated in the 2010 spending review and a further £210 million was allocated until 2016 by the Chancellor of the Exchequer following the 2013 Spending Review. MOD were allocated £59.5 million of funding until April 2014.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-09T14:19:02.9301706Z","http://data.parliament.uk/resources/65295/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/65295/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-02","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 30 April 2014, Official Report, column 811, on cybercrime, whether the £860 million includes the £650 million in his Department's report The UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital Age published in November 2011; and how much funding from the National Cyber Security Strategy has been allocated to the Ministry of Defence.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","203539"
"http://data.parliament.uk/resources/76299","Ministry of Defence","false","2014-07-14","<p>Figures on the number of complaints made by service personnel in the last five years are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located at the following website:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>The figures available for complaints made by Service personnel about bullying for each year are also published in the Annual Reports. Details of the number of complaints that are heard by a panel (level 3) are also published. All of this information can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>2009 Annual Report – page 36, table 7.</p>","Broxtowe","Anna Soubry",,"2014-07-14T16:38:43.0739371Z","http://data.parliament.uk/resources/76299/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/76299/answer",,,"11","Defence","Defence","2014-07-08","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints went to a full board hearing in the last five years.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","204445"
"http://data.parliament.uk/resources/76300","Ministry of Defence","false","2014-07-14","<p>Figures on the number of complaints made by service personnel in the last five years are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located at the following website:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>The figures available for complaints made by Service personnel about bullying for each year are also published in the Annual Reports. Details of the number of complaints that are heard by a panel (level 3) are also published. All of this information can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>2009 Annual Report – page 36, table 7.</p>","Broxtowe","Anna Soubry",,"2014-07-14T16:36:20.0154423Z","http://data.parliament.uk/resources/76300/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/76300/answer",,,"11","Defence","Defence","2014-07-08","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints were filed in the last five years; and how many such complaints related to allegations of bullying.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","204443"
"http://data.parliament.uk/resources/78512","Department of Health","false","2014-07-22","<p>This information is not available. Although some information on post-operative complications experienced by osteoporosis patients following surgery of the hip and knee is available via the Health and Social Care Information Centre’s Patient Reported Outcome Measures (PROMs) data collection, this only covers hip and knee replacement, and not the full range of surgical interventions. In addition to this, as PROMs is a voluntary reporting system the data published does not reflect the total number of osteoporosis patients having complications for all hip and knee replacements. More information on PROMS data can be found at the following link:</p><p> </p><p><a href="http://www.hscic.gov.uk/proms" target="_blank">www.hscic.gov.uk/proms</a></p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-22T13:39:02.4971215Z","http://data.parliament.uk/resources/78512/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/78512/answer",,,"17","Health","Health","2014-07-16","Osteoarthritis","1","House of Commons","To ask the Secretary of State for Health, how many people have suffered complications following knee and hip operations related to osteoarthritis in the last five years.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","206190"
"http://data.parliament.uk/resources/90496","Department of Health","false","2014-09-10","<p> </p><p>The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health expert committee which provides advice to Ministers on which services should be prescribed in regulations for national commissioning by the NHS Commissioning Board (NHS England).</p><p> </p><p> </p><p> </p><p>PSSAG makes recommendations to Ministers, who are obliged under section 3B of the National Health Service Act 2006 to take appropriate advice and to consult with NHS England before making regulations to prescribe particular services as specialised services for NHS England commissioning. Decisions on the timing of any changes to commissioning responsibilities will take account of advice from PSSAG and any consultation response from NHS England.</p><p> </p><p> </p><p> </p><p>Where a service is prescribed for national commissioning, NHS England becomes responsible for making decisions on the commissioning of that service, including funding of specific interventions as part of that service. We understand from NHS England that where it becomes the responsible commissioner for a service, it considers the funding priority of the service through its Clinical Priorities Advisory Group.</p><p> </p><p> </p><p> </p><p>We understand the Alpha 1 Alliance has worked with NHS England and the Specialised Respiratory Clinical Reference Group to develop a proposal for the national commissioning of services for patients with alpha 1-antitrypsin deficiency, which will be put to PSSAG for consideration at its next meeting on 30 September. A report containing PSSAG’s recommendations will be published once Ministers have made decisions on any associated changes.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-10T12:18:26.0110742Z","http://data.parliament.uk/resources/90496/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90496/answer",,,"17","Health","Health","2014-09-03","Health Services","1","House of Commons","To ask the Secretary of State for Health, what the next step is in the commissioning of a specialised service after a positive recommendation by the Prescribed Specialised Services Advisory Group (PSSAG); whether services recommended for commissioning by PSSAG in September 2014 will be funded from April 2015; when the PSSAG recommendations on the application for a specialised service for Alpha-1 Antitrypsin Deficiency will be published; and if he will make a statement.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","208035"
"http://data.parliament.uk/resources/45162","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194003","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45162/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26",,"1","House of Commons","To ask the Minister for the Cabinet Office, what scrutiny the Major Projects Authority has given to the Emergency Services Mobile Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194002"
