"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022407/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1022408/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022409/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride",,"2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020603","Department of Health and Social Care","false","2018-12-13","<p>The Department ensures that the fruit and vegetables used in the School Fruit and Vegetable Scheme meet strict quality standards. In the last year only one representation has been received, on behalf of one individual school, about the quality of produce used in the Scheme. The Department ensured that NHS Supply Chain, who operate the Scheme on the Department’s behalf, dealt with the issue speedily.</p>","Winchester","Steve Brine",,"2018-12-13T16:15:32.093Z","http://data.parliament.uk/resources/1020603/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020603/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-06","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the quality of fruit and vegetables available in the school fruit and vegetable scheme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199806"
"http://data.parliament.uk/resources/1020605","Department of Health and Social Care","false","2018-12-13","<p>NHS England commissions the specialised elements of Parkinson’s care that patients may receive from 25 specialised neurological treatment centres across England. NHS England has published a service specification setting out what providers must have in place to deliver specialised neurological care. This supports equity of access to high quality services for patients wherever they live. The specification can be found at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease: Diagnosis and management in primary and secondary care’, updated in 2017, sets out best practice for clinicians in the identification and treatment of Parkinson’s disease in line with the latest available evidence.</p>","Winchester","Steve Brine","199803","2018-12-13T16:13:34.923Z","http://data.parliament.uk/resources/1020605/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020605/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-06","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data he holds on the treatments available for people with Parkinson’s disease in each region of the UK.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199802"
"http://data.parliament.uk/resources/1020606","Department of Health and Social Care","false","2018-12-13","<p>NHS England commissions the specialised elements of Parkinson’s care that patients may receive from 25 specialised neurological treatment centres across England. NHS England has published a service specification setting out what providers must have in place to deliver specialised neurological care. This supports equity of access to high quality services for patients wherever they live. The specification can be found at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease: Diagnosis and management in primary and secondary care’, updated in 2017, sets out best practice for clinicians in the identification and treatment of Parkinson’s disease in line with the latest available evidence.</p>","Winchester","Steve Brine","199802","2018-12-13T16:13:34.98Z","http://data.parliament.uk/resources/1020606/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020606/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-06","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with Parkinson’s disease in each region of the UK are offered the full range of available treatments.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199803"
"http://data.parliament.uk/resources/1020607","Women and Equalities","false","2018-12-13","<p>The Government wants to support all young people to be happy, healthy and safe. That is why we are making Relationships Education compulsory in primary schools, and Relationships and Sex Education (RSE) compulsory in all secondary schools.</p><p>High quality teaching of these subjects will help children understand positive relationships, how to value difference and respect for others, and the law on abuse and harassment in an age appropriate way. The consultation on the draft regulations and guidance closed on 7 November. The Department for Education is analysing responses and expect to publish a response in the New Year.</p><p>The Government Equalities Office continue to support this agenda, and has recently funded Phase 1 of the Law Commission review of online abuse law, to ensure women are sufficiently protected from online misogyny.</p><p>Both the Minister for Women and Equalities and the Secretary of State for Education are committed to ensuring that both girls and boys can achieve their potential in life, and met recently to discuss women’s economic empowerment in the education sector.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T17:48:05.84Z","http://data.parliament.uk/resources/1020607/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1020607/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-06","Females: Hate Crime","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Education on using the national curriculum to tackle misogyny.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199794"
"http://data.parliament.uk/resources/1020608","Ministry of Justice","false","2018-12-11","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-11T16:36:10.69Z","http://data.parliament.uk/resources/1020608/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020608/answer",,,"54","Justice","Justice","2018-12-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for appeals for social security and child support cases.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199804"
"http://data.parliament.uk/resources/1020609","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, and as part of our Industrial Strategy, we have taken steps to encourage women to start a business. There are now 1.1 million female-led small and medium-sized businesses in the UK, which accounts for 19% of SMEs in the UK, 5% higher than in 2010.</p><p> </p><p>There are 38 Growth Hubs across England which provide localised information, guidance, expertise and finance for businesses at any stage of their growth. We know that 45% of callers to the Business Support Helpline in 2017/18 were women.</p><p> </p><p>The Government-backed British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>I would also like to point out that on 21 September 2018, the Treasury launched a review into the barriers women face getting into business. This is led by Alison Rose, Chief Executive of RBS Commercial and Private Banking. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-12T16:51:01.853Z","http://data.parliament.uk/resources/1020609/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1020609/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support SMEs that are run by women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199795"
