"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824425","Cabinet Office","false","2018-01-24","<p>We regularly meet all strategic suppliers. We cannot provide details on individual meetings.</p>","Hertsmere","Oliver Dowden","2018-01-24T17:29:14.993Z",,"http://data.parliament.uk/resources/824425/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824425/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings (a) Ministers and (b) officials of his Department have had with (i) Carillion representatives and (ii) Carillion subsidiary representatives since January 2017; who attended those meetings; and what was discussed at each such meeting.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123226"
"http://data.parliament.uk/resources/824490","HM Treasury","false","2018-01-25","<p>The 2017 edition of the annual data on Private Finance Initiative and Private Finance 2 contracts will be released very soon.</p>","Newark","Robert Jenrick","2018-01-25T14:41:39.23Z",,"http://data.parliament.uk/resources/824490/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/824490/answer",,,,,"14","Treasury","CaTreasury","2018-01-17","Public Private Partnerships: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to update his Department's transparency release entitled Private Finance Initiative and Private Finance 2 projects.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123291"
"http://data.parliament.uk/resources/824491","Cabinet Office","false","2018-01-23","<p>Suppliers on Crown Commercial Service frameworks are published publicly on the CCS website:</p><p><a href="https://ccs-agreements.cabinetoffice.gov.uk/suppliers" target="_blank">https://ccs-agreements.cabinetoffice.gov.uk/suppliers</a></p>","Hertsmere","Oliver Dowden","2018-01-23T15:21:01.2Z",,"http://data.parliament.uk/resources/824491/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824491/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-17","Crown Commercial Service: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many Crown Commercial Service contracts there are with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123292"
"http://data.parliament.uk/resources/824524","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>My Department continues to develop the UK Shared Prosperity Fund. The Fund has not yet launched and as such there are no projects to which spending controls can apply.</p>","Rossendale and Darwen","Jake Berry","2018-01-25T16:50:22.413Z",,"http://data.parliament.uk/resources/824524/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/824524/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of the 15 January 2018 to Question 121225, which projects listed in the Prosperity Fund's Annual Report 2016-17 and spend data were subject to spend controls;  what those spend controls were; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123325"
"http://data.parliament.uk/resources/824528","Cabinet Office","false","2018-01-22","<p>My answer set out my overarching priorities for the Department. All Cabinet Office policies sit within these priorities.</p>","Aylesbury","Mr David Lidington","2018-01-22T16:20:07.293Z",,"http://data.parliament.uk/resources/824528/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/824528/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-17","Cabinet Office: Policy","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 January 2018 to Question121689, on Cabinet Office: Policy, for what reason his Answer does not contain reference to the Public Service Ombudsman Bill.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123329"
"http://data.parliament.uk/resources/824621","Department for Education","false","2018-01-25","<p>At this stage in the transfer process, it is not possible to specify the total cost of transferring the academies.</p><p>We are working with Wakefield City Academies Trust to transfer all 21 academies in a way that ensures best value for money to the public purse. Value for money is a key consideration in developing a solution for the academies in the trust and we are working closely with all parties to ensure that any costs are minimised.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-25T17:12:42.697Z",,"http://data.parliament.uk/resources/824621/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/824621/answer",,,,,"60","Education","Education","2018-01-17","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2018 to Question 121709, on Wakefield City Academies Trust, what the cost is of the transfer of the schools; whether that cost falls to the public purse; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123422"
"http://data.parliament.uk/resources/824730","Attorney General","true","2018-02-01","<p>The Government Legal Department (GLD)<ins class="ministerial"> holds contracts with eight Government strategic suppliers</ins> and Crown Prosecution Service (CPS) hold six contracts <del class="ministerial">each</del> with Government strategic suppliers.</p><p>The Serious Fraud Office (SFO) holds three contracts with Government strategic suppliers.</p><p>HMCPSI holds two contracts with Government strategic suppliers; and the Attorney General’s Office (AGO) holds <del class="ministerial">one</del> contract<ins class="ministerial">s with three suppliers</ins>.</p>","South Swindon","Robert Buckland","2018-02-01T17:39:32.377Z","2018-03-23T14:34:08.293Z","http://data.parliament.uk/resources/824730/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/824730/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/824730/answer/previousversion/38874","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-17","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123531"
"http://data.parliament.uk/resources/824731","Department for Business, Energy and Industrial Strategy","false","2018-01-24","<p>From the Department for Business, Energy and Industrial Strategy’s, centrally held contract register (which shows contracts with a whole-life value in excess of £100k only) we have identified the following contracts strategic suppliers:-</p><p> </p><table><tbody><tr><td><p>Supplier</p></td><td><p>Number of contracts</p></td></tr><tr><td><p>Capita</p></td><td><p>8</p></td></tr><tr><td><p>CGI</p></td><td><p>1</p></td></tr><tr><td><p>IBM (UK) Limited</p></td><td><p>1</p></td></tr><tr><td><p>Serco</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>12</strong></p></td></tr></tbody></table><p> </p>","Watford","Richard Harrington","2018-01-24T16:48:34.457Z",,"http://data.parliament.uk/resources/824731/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/824731/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-17","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123532"
"http://data.parliament.uk/resources/824732","Cabinet Office","false","2018-03-08","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Hertsmere","Oliver Dowden","2018-03-08T16:17:51.593Z",,"http://data.parliament.uk/resources/824732/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824732/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-17","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123533"
"http://data.parliament.uk/resources/824734","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Crown Representatives and Strategic Suppliers list is as shown at the website below:</p><p><a href="https://www.gov.uk/government/publications/strategic-suppliers" target="_blank">https://www.gov.uk/government/publications/strategic-suppliers</a></p>","Rossendale and Darwen","Jake Berry","2018-01-23T17:17:33.083Z",,"http://data.parliament.uk/resources/824734/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/824734/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many contracts his Department holds with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123535"
