"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1001945/answer",,,,,"1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley",,"2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001957/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
"http://data.parliament.uk/resources/1002036","Department for Work and Pensions","false","2019-01-07","<p>All DWP staff working with customers complete training that prepares them for their role. This includes developing the skills they need to support and communicate with a diverse range of customers, and specific training is provided for working with different vulnerable groups.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully, which will enable us to refine our methods to support claimants.</p><p> </p><p>The revised draft regulations now before Parliament provide that we must give claimants a minimum of three months in which to make a claim for Universal Credit and sets no maximum period in which a claim must be made. With unlimited flexibility to extend claim periods we will work with representative groups to produce guidance that will ensure adequate support for each individual claimant’s needs.</p><p> </p><p>Decision makers and all our customer facing staff undertake learning related to supporting vulnerable claimants. Decision Makers receive 19.5 hours of training on dealing with vulnerable groups and line managers review whether there is a need to refresh the knowledge / learning with individuals where appropriate.</p>","Reading West","Alok Sharma",,"2019-01-07T16:15:59.167Z","http://data.parliament.uk/resources/1002036/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002036/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours of training is planned to be given to her Department's decision-makers to identify people who may be vulnerable or have complex needs for the purposes of the universal credit managed migration.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188159"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/1002124","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188268","2018-12-10T17:06:16.413Z","http://data.parliament.uk/resources/1002124/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002124/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002124/answer/previousversion/84617","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the meetings held by her Department (a) trades unions and (b) the Trade Union Congress on the managed migration of universal credit in 2018; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","188269"
"http://data.parliament.uk/resources/1002126","Home Office","false","2019-03-19","<p>I replied to the Rt Hon Member on 12 March 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:17:53.29Z","http://data.parliament.uk/resources/1002126/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002126/answer",,,,,"1","Home Office","Home Office","2018-11-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of the 29 June 2018 from the hon. Member for Delyn on the Offensive Weapons Bill.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","188031"
"http://data.parliament.uk/resources/1002140","Home Office","false","2019-02-05","<p>In the period up to March 2018 Action Fraud recorded 277,561 crimes (Source: ONS – April 17 to March 18). The National Fraud Intelligence Bureau (NFIB), which analyses crimes recorded by Action Fraud, cannot directly task Regional Organised Crime Units.</p><p>In light of which crimes are allocated to forces as per the rules set out in the Home Office Counting Rules. In the same period (April 17 to March 18) the NFIB disseminated 53,574 crimes to Police forces (a), a further 120 crimes were sent direct to Regional Organised Crime Units as a result of the NFIB being aware of an ongoing investigation which was being undertaken by them.</p><p>A considerable number of the crimes will have been perpetrated by the same criminal group.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-05T16:25:36.287Z","http://data.parliament.uk/resources/1002140/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1002140/answer",,,,,"1","Home Office","Home Office","2018-11-05","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reports to Action Fraud are referred to a (a) local police force and (b) Regional Organised Crime Unit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188204"
"http://data.parliament.uk/resources/1002145","Treasury","false","2018-11-23","<p>The government is committed to increasing private investment in infrastructure through a range of models. The 2017 National Infrastructure and Construction Pipeline estimates that almost half of the UK’s £600 billion infrastructure pipeline is expected to be financed by the private sector.</p><p> </p><p>The Budget announced that the government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects, as the model was inflexible and overly complex. Private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-23T10:04:46.307Z","http://data.parliament.uk/resources/1002145/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1002145/answer",,,,,"14","Treasury","Treasury","2018-11-05","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether private finance will be used for the upgrade of the A303 and the Lower Thames Crossing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188205"
"http://data.parliament.uk/resources/1002150","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Our Clean Growth Strategy set out the Government’s ambition for a diverse electricity system that supplies our homes and businesses with secure, affordable and clean power.[1]</p><p>We have already committed to phasing out generating power from coal by 2025[2] and recognise that reducing emissions in the power sector means developing low carbon sources of electricity that are both cheap and clean.</p><p> </p><p>There is a number of decarbonisation pathways that balance the role of clean power sources with the use of fossil fuel generation such as from gas. These include those outlined in our Clean Growth Strategy[3], and the latest BEIS Energy and Emissions Projections.[4]</p><p> </p><p>[1] See: <a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p>[2] See: <a href="https://www.gov.uk/government/consultations/coal-generation-in-great-britain-the-pathway-to-a-low-carbon-future" target="_blank">https://www.gov.uk/government/consultations/coal-generation-in-great-britain-the-pathway-to-a-low-carbon-future</a></p><p>[3] See: <a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p>[4] See: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a></p>","Devizes","Claire Perry",,"2018-11-21T16:59:27.917Z","http://data.parliament.uk/resources/1002150/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the viability of removing fossil fuels from the UK's energy generation mix.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188093"
