"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z",,"http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100491","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211533","2014-10-28T13:17:54.7648416Z",,"http://data.parliament.uk/resources/100491/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100491/answer",,,"http://data.parliament.uk/resources/100491/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211534"
"http://data.parliament.uk/resources/100496","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211534","2014-10-28T13:17:54.542166Z",,"http://data.parliament.uk/resources/100496/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100496/answer",,,"http://data.parliament.uk/resources/100496/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 2a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211533"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z",,"http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z",,"http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","http://data.parliament.uk/resources/100660/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/92103","Attorney General","false","2014-10-28","<p>The following tables contain information on performance marking and any performance awards for officials in the Law Officers’ Departments in the 2013-14 reporting year.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ departments have a non-consolidated performance award pot funded according to HM Treasury guidance. The amount is set as part of departmental pay remits agreed by the Attorney General.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"> </td></tr><tr><td colspan="3"><p> </p><p> </p><p><strong>Crown Prosecution Service</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Exceeded</strong></p></td><td><p>737</p></td><td><p>12.9%</p></td></tr><tr><td><p><strong>Achieved (Met)</strong></p></td><td><p>4900</p></td><td><p>85.5%</p></td></tr><tr><td><p><strong>Not Achieved </strong></p><p><strong>(Must Improve)</strong></p></td><td><p>94</p></td><td><p>1.6%</p></td></tr></tbody></table><p> </p><p><em>(1) Only 15 (0.3%) Crown Prosecution Service officials qualified for a performance bonus in 2013/14. These were Senior Civil Servant grades or equivalent and their performance bonus was managed in line with the Cabinet Office Performance Management arrangements for the Senior Civil Service. </em></p><p> </p><p><em>(2) Of those completing the CSEP Performance Management Process, 5716 officials (99.7%) did not qualify for a performance bonus.</em></p><p> </p><p><strong><em>(3) </em></strong><em>The source data has been extracted from the CPS e-PDR database using the base data report of 29/09/14. Consequent change to data input may mean that this data will change at some point in the future.</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong> </strong></p></td></tr><tr><td colspan="3"><p> </p><p><strong>Treasury Solicitor’s Department (TSol)*</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Exceeded</strong></p></td><td><p>352</p></td><td><p>27.7%</p></td></tr><tr><td><p><strong>Achieved (Met)</strong></p></td><td><p>862</p></td><td><p>67.9%</p></td></tr><tr><td><p><strong>Not Achieved </strong></p><p><strong>(Must Improve)</strong></p><p> </p><p> </p></td><td><p>55</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers officials employed by the Attorney General’s Office and HM Crown Prosecution Service Inspectorate. This includes the DWP/DH team who merged with TSol on the 1<sup>st</sup> April 2014.</em></p><p> </p><p> </p><p> </p><p><strong>Awarded performance award in accordance with the TSol pay settlement*</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Received award</strong></p></td><td><p><strong>Did not receive award</strong></p></td></tr><tr><td><p><strong>TSol</strong></p></td><td><p>317</p></td><td><p>831</p></td></tr><tr><td><p><strong>Proportion </strong></p></td><td><p>27.6%</p></td><td><p>72.4%</p></td></tr></tbody></table><p> </p><p><em>* This data does not include the DWP/DH legal team. </em></p><p> </p><p> </p><p> </p><p><strong>Awarded performance award in accordance with reserved rights to the DWP/DH pay settlement*</strong></p><p> </p><table><tbody><tr><td><p><strong>Ex DWP/DH legal team</strong></p></td><td><p>117</p></td><td><p>4</p></td></tr><tr><td><p><strong>Proportion of team</strong></p></td><td><p>96.7%</p></td><td><p>3.3%</p></td></tr></tbody></table><p> </p><p><em>*The DWP/DH legal team operated under their previous appraisal policy in 2013-14. From 2014-15 these staff will be covered by the standard TSol performance system.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong> </strong></p></td></tr><tr><td colspan="3"><p><br></p><p> </p><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Outstanding (Exceeded)</strong></p></td><td><p>65</p></td><td><p>23.64%</p></td></tr><tr><td><p><strong>Effective (Met)</strong></p></td><td><p>202</p></td><td><p>73.45%</p></td></tr><tr><td><p><strong>Unsatisfactory (Must Improve)</strong></p></td><td><p>8</p></td><td><p>2.91%</p></td></tr></tbody></table><p> </p><p>(1) All staff rated as Outstanding or Effective qualified for a performance award. The amount available to the SFO for performance awards was split accordingly.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T14:52:15.7014881Z",,"http://data.parliament.uk/resources/92103/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/92103/answer",,,"http://data.parliament.uk/resources/92103/answer",,,,,"88","Attorney General","Attorney General","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Attorney General, how many officials in the Law Officers' Departments completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209643"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-28T15:07:54.283Z",,"http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","http://data.parliament.uk/resources/100748/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/100782","Cabinet Office","false","2014-10-28","<p>Details of Ministerial overseas travel is published on a quarterly basis.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-28T15:09:24.1696695Z",,"http://data.parliament.uk/resources/100782/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100782/answer",,,"http://data.parliament.uk/resources/100782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Visits Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Minister without Portfolio has travelled overseas on an official visit since his appointment to that post; what the (a) purpose and (b) cost of each such visit was; and what the class of travel was for each journey on each such visit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211797"
"http://data.parliament.uk/resources/92753","Cabinet Office","false","2014-10-28","<p>The Charity Commission is a regulator of the charitable sector. The Commission’s annual budget has been reduced over the last five years, as it has increasingly focused on its core regulatory functions. Its annual budget was £21.4m in 2014/15.</p><p> </p><p>On 22 October the Prime Minister announced additional funding of £8m over three years to boost its ability to tackle abuse.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-10-28T15:32:42.6187704Z",,"http://data.parliament.uk/resources/92753/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92753/answer",,,"http://data.parliament.uk/resources/92753/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-13","Charity Commission","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the Charity Commission; and whether it has been increased as a result of the Government's Big Society policy.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1989"
