"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe","http://data.parliament.uk/resources/100044/answer",,,"2014-11-03T11:54:12.5872489Z","http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer","Lord Palmer","HL2250"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/100045/answer",,,"2014-11-03T11:55:04.6967513Z","http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer","Lord Palmer","HL2251"
"http://data.parliament.uk/resources/47847","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47847/answer","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47847/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) total deaths from liver disease, and (2) age-standardised deaths from liver disease in (a) England, and (b) each parliamentary constituency, in each year since 1997.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6789"
"http://data.parliament.uk/resources/49896","Department of Health","false","2014-05-14","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality. The Government expects the East Midlands Ambulance Service NHS Trust to take prompt action to remedy the concerns recently highlighted by CQC inspectors.</p><p> </p><p>East Midlands Ambulance Service NHS Trust advises it has recently responded in full response to Mr Britten's complaint.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/49896/answer",,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49896/answer","Biography information for Earl Howe","17","Health","Health","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what is their response to the Care Quality Commission report on the East Midlands Ambulance Service published on 9 April; and when Mr Brian Britten will receive a full response to his complaint to the Service about an incident in February in which an ambulance in which he was being conveyed abruptly lurched.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6875"
"http://data.parliament.uk/resources/50228","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The UK works closely with the French authorities on matters of border security and cross border criminality to maintain the integrity of our joint border controls. <br><br>The Home Office and Border Force regularly meet the French at Ministerial, official and operational level to enhance our effectiveness in tackling irregular migration and organised immigration crime, including between Calais and Dover.</p><p> </p><p>Recent collaboration has resulted in a grant of £2 million from the UK to replace and upgrade the Passive Millimetre Wave Imaging (PMMWI) equipment currently deployed in the ports of Calais and Coquelles.</p><p>In respect of the UK response to increase our impact on Organised Immigration Crime in France (especially northern France) Border Force have established a UK Task Force (Op Groundbreaker) and assembled Intelligence /Investigation Officers from Immigration Enforcement, Border Force, National Crime Agency and Kent Police. The Task Force is able to provide a robust response to OIC and work closely with French colleagues in Police Aux Frontiéres (PAF) nationally and in particular with OCRIEST (Office Central de Répression de l'Immigration Irrégulière et de l'Emploi d'Etrangers sans Titre - a specialist PAF Unit dedicated to tackling organised crime groups in France and abroad).</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","http://data.parliament.uk/resources/50228/answer",,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50228/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government how many meetings have taken place in 2014 between British and French authorities to discuss homeless people living in the Calais area who seek unlawfully to board British vehicles travelling to Dover; and what has been the outcome of any such meetings.","true","Biography information for Lord Condon","Lord Condon","HL6946"
"http://data.parliament.uk/resources/61277","Department of Health","false","2014-06-23","<p>The Government is aware of the complaints made in respect of the Australian plain packaging legislation, within The World Trade Organization (WTO) dispute procedures. The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including all legal aspects.</p><p> </p><p>In accordance with normal practice, the Government is not intending to disclose legal advice received.</p>","Earl Howe","http://data.parliament.uk/resources/61277/answer",,,"2014-06-23T15:58:48.0328271Z","http://data.parliament.uk/resources/61277/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the challenge made via the World Trade Organisation to the introduction of standardised tobacco packaging in Australia, in the light of their plans to consider introducing a similar regime in the United Kingdom.","true","Biography information for Lord Palmer","Lord Palmer","HL237"
"http://data.parliament.uk/resources/61278","Department of Health","false","2014-06-23","<p>Legislation to end the open display of tobacco products in shops has been made and will come into force for all shops on 6 April 2015.</p><p> </p><p>Standardised packaging of tobacco products is a policy that is still under consideration by the Government. No final decisions have been made regarding the policy. The Government will be publishing a final, short consultation that will contribute to final decision-making.</p>","Earl Howe","http://data.parliament.uk/resources/61278/answer",,,"2014-06-23T15:57:32.4264625Z","http://data.parliament.uk/resources/61278/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether they intend to continue with the introduction of restrictions on the display of tobacco in smaller shops from April 2015, in the light of their plans to consider introducing standardised tobacco packaging; and, if so, what is their rationale for doing so.","true","Biography information for Lord Palmer","Lord Palmer","HL238"
"http://data.parliament.uk/resources/61279","Department of Health","false","2014-06-24","<p>The information cannot be provided without incurring disproportionate cost.</p>","Earl Howe","http://data.parliament.uk/resources/61279/answer",,,"2014-06-24T13:26:29.9463489Z","http://data.parliament.uk/resources/61279/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government from which companies and organisations, other than those involved in the tobacco industry, they have received representations since October 2013 regarding their plans to consider introducing standardised tobacco packaging.","true","Biography information for Lord Palmer","Lord Palmer","HL239"
"http://data.parliament.uk/resources/61280","Department of Health","false","2014-06-24","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including aspects related to trade.</p><p> </p><p>The Government will shortly publish a final, short consultation that will contribute to final decision-making on whether standardised packaging will be introduced. The Government encourages anyone with an interest to respond to the consultation, which may include evidence on the impact of standardised packaging on trade.</p>","Earl Howe","http://data.parliament.uk/resources/61280/answer",,,"2014-06-24T12:16:24.3924801Z","http://data.parliament.uk/resources/61280/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of introducing standardised tobacco packaging on the United Kingdom's ability to trade globally.","true","Biography information for Lord Palmer","Lord Palmer","HL240"
"http://data.parliament.uk/resources/61281","Department of Health","false","2014-06-24","<p>Tobacco is treated uniquely in regulatory terms, because it is a uniquely harmful consumer good. All smoking is addictive and harmful to health. Around half of all regular smokers are eventually killed by a smoking-related illness, and on average, smokers who die from a smoking-related illness lose around 16 years of life. Smoking is the primary cause of preventable morbidity and premature death, accounting for almost 80,000 deaths in England each year, some 18% of all deaths of adults aged 35 and over.</p><p> </p><p>Regulatory controls on tobacco are commensurate with the potential harm to the health of smokers and others that it can cause. Over the past decade in particular, tobacco has become increasingly regulated and controlled as further evidence about the harm to health from smoking has emerged. Tobacco, therefore, is subject to greater levels of regulation than other consumer products.</p>","Earl Howe","http://data.parliament.uk/resources/61281/answer",,,"2014-06-24T16:34:08.8644858Z","http://data.parliament.uk/resources/61281/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Consumer Goods: Marketing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Chantler Review's suggestion that there is a spillover effect, whereby the branding of consumer goods intended for adult consumption may also appeal to young people; and what assessment they have made of the implications for consumer goods other than tobacco that might be deemed to put children at risk.","true","Biography information for Lord Palmer","Lord Palmer","HL241"
