"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136231","Cabinet Office","false","2019-07-09","<p>As a responsible Government, we have been preparing to minimise any disruption in the event of no deal for nearly three years. The Government is putting in place a range of mitigations for such a scenario. The Cabinet Office is playing its part by, amongst other things, putting in place arrangements to deploy expertise to departments.</p><p>The Cabinet Office has allocated £58.8m in 2019/20 for EU Exit activity. The costs for each scenario cannot be readily separated, given the significant overlap in plans in many cases.</p>","Aylesbury","Mr David Lidington","2019-07-09T13:20:56.777Z",,"http://data.parliament.uk/resources/1136231/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1136231/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-02","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272106"
"http://data.parliament.uk/resources/1126128","Cabinet Office","false","2019-05-20","<p>Twelve civil servants from my Department have been seconded or transferred to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU. So far, 3 have returned.</p><p> </p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-20T14:24:21.49Z",,"http://data.parliament.uk/resources/1126128/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126128/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253457"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z",,"http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1123172","Cabinet Office","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far.</p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>This expenditure breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul>","Aylesbury","Mr David Lidington","2019-05-03T11:32:30.857Z",,"http://data.parliament.uk/resources/1123172/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1123172/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247554"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1059872","Cabinet Office","false","2019-02-18","<p>The Cabinet Office is leading and coordinating the cross-departmental Prepare for EU Exit public information campaign to help fulfil the Government’s duty to inform citizens and businesses about how leaving the EU might affect them, and to advise them on the steps they may need to take to prepare. In the coming weeks and months, we plan to use a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>On 8 January 2019, we launched a series of three radio adverts - to citizens, businesses and travellers - across UK-wide commercial stations, encouraging listeners to visit the website.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The latest release is available at <em>(</em><em><a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a></em>)</p>","Aylesbury","Mr David Lidington","2019-02-18T12:11:33.94Z",,"http://data.parliament.uk/resources/1059872/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1059872/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5th February to Question 213879 on Department for Exiting the European Union: Brexit, what the cost to the public purse has been of the Government’s Prepare for EU Exit public information campaign.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","220051"
"http://data.parliament.uk/resources/1039588","Cabinet Office","false","2019-01-17","<p>All spending over £25000 is published in line with current guidnace on a monthly basis on GOV.uk: https://www.gov.uk/government/publications/cabinet-office-spend-data</p>","Aylesbury","Mr David Lidington","2019-01-17T10:33:46.637Z",,"http://data.parliament.uk/resources/1039588/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039588/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-11","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 January to Question 205794 on Cabinet Office: Brexit, when his Department plans to publish the data transparency releases referred to in that answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207544"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:23:45.967Z",,"http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1017232/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1011604","Cabinet Office","false","2018-11-27","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Aylesbury","Mr David Lidington","2018-11-27T12:27:34.843Z",,"http://data.parliament.uk/resources/1011604/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1011604/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, whether officials of his Department have had discussions with the Director of the Central Intelligence Agency on whether to launch an independent, judge-led inquiry into UK complicity in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193997"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z",,"http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
