"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156950","Ministry of Defence","false","2014-11-27","<p>The majority of adaptations to Service Family Accommodation (SFA) properties are carried out for the benefit of family members and dependants. It is not possible to identify separately those carried out for the benefit of injured Service personnel.</p><p> </p><p>In many cases, the MOD aims to move families into SFA properties which have already been adapted where this is appropriate, rather than understanding further adaptations.</p><p> </p><p>The number of adaptations to privately owned houses of personnel injured on operations is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td> </td></tr></tbody></table><p>Number of Adaptations</p><table><tbody><tr><td> </td></tr><tr><td> </td><td> </td></tr><tr><td><p>2011-12</p></td><td> </td></tr></tbody></table><p>69</p><table><tbody><tr><td> </td></tr><tr><td><p>2012-13</p></td><td> </td></tr></tbody></table><p>95</p><table><tbody><tr><td> </td></tr><tr><td><p>2013-14</p></td><td> </td></tr></tbody></table><p>73</p><table><tbody><tr><td> </td></tr><tr><td><p>2014-15 (to end October 2014)</p></td><td> </td></tr></tbody></table><p>58</p><table><tbody><tr><td> </td></tr></tbody></table><p>Data prior to this date is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156950/answer",,,,"2014-11-27T16:10:06.877Z",,"http://data.parliament.uk/resources/156950/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156950/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/156950/answer/previousversion/30059","http://data.parliament.uk/resources/156950/answer/previousversion/30059","Biography information for Anna Soubry","http://data.parliament.uk/resources/156950/answer/previousversion/30059","Biography information for Anna Soubry","11","Defence","Defence","2014-11-20","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many housing adaptations his Department has carried out for wounded service personnel in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215480"
"http://data.parliament.uk/resources/156953","Ministry of Defence","false","2014-11-26","<p>The table shows the number of personnel prescribed Mefloquine between 2007 and 30 June 2014 and how many were subsequently seen for an initial assessment at a Ministry of Defence (MOD) Department for Community Mental Health (DCMH) or admission to a MOD in-patient provider for a mental health disorder.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of personnel prescribed Mefloquine</p></td><td><p>Number seen for an initial assessment for a mental health disorder</p></td></tr><tr><td><p>2007</p></td><td><p>1,163</p></td><td><p>0</p></td></tr><tr><td><p>2008</p></td><td><p>1,523</p></td><td><p>24</p></td></tr><tr><td><p>2009</p></td><td><p>2,702</p></td><td><p>47</p></td></tr><tr><td><p>2010</p></td><td><p>3,092</p></td><td><p>86</p></td></tr><tr><td><p>2011</p></td><td><p>2,764</p></td><td><p>118</p></td></tr><tr><td><p>2012</p></td><td><p>2,075</p></td><td><p>158</p></td></tr><tr><td><p>2013</p></td><td><p>3,186</p></td><td><p>189</p></td></tr><tr><td><p>2014 (up until 30 June)</p></td><td><p>1,197</p></td><td><p>101</p></td></tr></tbody></table><p> </p><p>Of those in the second column, seven had an initial assessment of Psychosis/Bipolar Affective Disorder.</p><p> </p><p>Like-for-like data before 2007 is not available. To provide numbers of personnel reporting with symptoms of hallucinations or suicidal thoughts would require the retrieval and review of individual patient records, which could be achieved only at disproportionate cost.</p><p> </p><p>The data on prescriptions for Mefloquine used in this response were derived from the integrated primary health record within the Defence Medical Information Capability Program data warehouse. It is not possible from this data to identify whether a mental health episode is associated with being prescribed Mefloquine.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156953/answer",,,,"2014-11-26T17:46:32.34Z",,"http://data.parliament.uk/resources/156953/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156953/answer",,,,,,,,,,"11","Defence","Defence","2014-11-20","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel have been prescribed Lariam or Mefloquine in each year since 2000; how many such soldiers have reported (a) hallucinations, (b) psychosis and (c) suicidal thoughts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","215391"
"http://data.parliament.uk/resources/156588","Ministry of Defence","false","2014-11-26","<p>The Office for National Statistics well-being questions were added to the Civil Service ‘Your Say’ Survey, which is sent to civil servants and some Service personnel, and the ‘Armed Forces Continuous Attitudes Survey’ (the main source of data on Service personnel’s attitudes and experiences) in 2012.</p><p> </p><p>The resulting data is analysed to understand how respondents’ experiences vary between different groups and what shapes these experiences. This evidence, and data such as the New Employment Model and the Armed Forces Covenant plays an important part in developing policies to assess Service personnel wellbeing and in tracking progress.</p><p> </p><p>A Defence People Health and Wellbeing Strategy is being developed for 2015-16, as part of the Defence People Health and Wellbeing Plan.</p><p> </p><p>The vast majority of service leavers are fit and well. Veterans with health concerns enjoy the same excellent standard of healthcare from the NHS as other UK citizens, and receive priority treatment, subject to clinical need of others, for conditions resulting from service.</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156588/answer",,,,"2014-11-26T17:45:52.507Z",,"http://data.parliament.uk/resources/156588/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156588/answer",,,,,,,,,,"11","Defence","Defence","2014-11-19","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics since its introduction in 2011; and what the principal policies are that his Department has introduced to improve the wellbeing of Britain's armed forces and veterans since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215315"
"http://data.parliament.uk/resources/156597","Ministry of Defence","true","2014-11-27","<p>The figures used in my right hon. Friend the Defence Secretary's letter of 1 August 2014 to the Defence Committee were taken from the final version of the cost-benefit analysis.</p><p>The report has been finalised and a copy is attached<ins class="ministerial">.</ins></p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156597/answer","AFC CO's Supervisory Care Directive dated Sep 14.doc ; 20140514-Junior Entry_CostBenefitAnalysis_CITGvs 8_OS (3)[2].doc","Army Foundation College Supervisory Care Directive ; Army Junior Entry Training Cost Benefit Alalysis",,"2014-11-27T16:12:57.917Z","2015-01-22T10:42:29.74Z","http://data.parliament.uk/resources/156597/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156597/answer","Broxtowe ; Broxtowe","Broxtowe ; Broxtowe","Anna Soubry ; Anna Soubry","Anna Soubry ; Anna Soubry","http://data.parliament.uk/resources/156597/answer/previousversion/30263 ; http://data.parliament.uk/resources/156597/answer/previousversion/30492","http://data.parliament.uk/resources/156597/answer/previousversion/30263 ; http://data.parliament.uk/resources/156597/answer/previousversion/30492","Biography information for Anna Soubry ; Biography information for Anna Soubry","http://data.parliament.uk/resources/156597/answer/previousversion/30263 ; http://data.parliament.uk/resources/156597/answer/previousversion/30492","Biography information for Anna Soubry ; Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 October 2014 to Question 211635, what progress he has made on reviewing the cost-benefit analysis of the recruitment and training of minors; and when he plans to publish that report.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215248"
"http://data.parliament.uk/resources/156662","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156662/answer",,,"215140 ; 215141","2014-11-26T17:47:21.017Z",,"http://data.parliament.uk/resources/156662/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156662/answer",,,,,,,,,,"11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations was allocated to Defence Medical Rehabilitation Centre Headley Court in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215139"
"http://data.parliament.uk/resources/156663","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156663/answer",,,"215139 ; 215141","2014-11-26T17:47:21.127Z",,"http://data.parliament.uk/resources/156663/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156663/answer",,,,,,,,,,"11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations allocated to Defence Medical Rehabilitation Centre Headley Court was spent on commissioned treatments and services from private sector healthcare providers in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215140"
"http://data.parliament.uk/resources/156664","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156664/answer",,,"215139 ; 215140","2014-11-26T17:47:21.217Z",,"http://data.parliament.uk/resources/156664/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156664/answer",,,,,,,,,,"11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations allocated to Defence Medical Rehabilitation Centre Headley Court was spent on (a) living and mobility aids and (b) rehabilitation programmes and other associated healthcare services in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215141"
"http://data.parliament.uk/resources/156668","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156668/answer",,,"214841 ; 214842","2014-11-25T17:01:35.883Z",,"http://data.parliament.uk/resources/156668/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156668/answer",,,,,,,,,,"11","Defence","Defence","2014-11-19","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether there is a preferred business which has shown interest in Shipyard Portsmouth following the closure of the period for expressions of interest in acquiring ownership of the shipyard.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","215229"
"http://data.parliament.uk/resources/156155","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156155/answer",,,"214842 ; 215229","2014-11-25T17:01:35.977Z",,"http://data.parliament.uk/resources/156155/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156155/answer",,,,,,,,,,"11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many expressions of interest in Portsmouth Shipyard have been received.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214841"
"http://data.parliament.uk/resources/156156","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156156/answer",,,"214841 ; 215229","2014-11-25T17:01:36.07Z",,"http://data.parliament.uk/resources/156156/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156156/answer",,,,,,,,,,"11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether any company which expressed interest in Portsmouth Shipyard has ship-building capability.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214842"
