"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
"http://data.parliament.uk/resources/92753","Cabinet Office","false","2014-10-28","<p>The Charity Commission is a regulator of the charitable sector. The Commission’s annual budget has been reduced over the last five years, as it has increasingly focused on its core regulatory functions. Its annual budget was £21.4m in 2014/15.</p><p> </p><p>On 22 October the Prime Minister announced additional funding of £8m over three years to boost its ability to tackle abuse.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:32:42.6187704Z","http://data.parliament.uk/resources/92753/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92753/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Charity Commission","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the Charity Commission; and whether it has been increased as a result of the Government's Big Society policy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1989"
"http://data.parliament.uk/resources/92754","Cabinet Office","false","2014-10-21","<p>The Chief Executive of the Civil Service is in charge of key corporate functions of Government and accelerating the Government’s efficiency and reform agenda and Civil Service transformation. He will not have any role in alcohol strategy or pricing.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:21.3461166Z","http://data.parliament.uk/resources/92754/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92754/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government whether the new chief executive of the civil service will have any role in advising them on alcohol pricing or any aspect of their alcohol strategy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1990"
"http://data.parliament.uk/resources/89899","Department for Business, Innovation and Skills","false","2014-09-15","<p> </p><p>Guidance on the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 has been produced by the Trading Standards Institute, and is available at <a href="http://www.businesscompanion.info/" target="_blank">http://www.businesscompanion.info/</a>. This guidance is updated regularly, and we have asked TSI to consider providing clarification on ticket sales as part of these updates.</p><p> </p>","Baroness Neville-Rolfe",,"2014-09-15T11:10:30.4003089Z","http://data.parliament.uk/resources/89899/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/89899/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, further to the comments by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Jenny Willott, on 13 May (HC Deb, col 691), whether they will set out the additional guidance produced by the Trading Standards Institute in relation to the cited consumer regulations of December 2013.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1741"
"http://data.parliament.uk/resources/79707","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The Government intends to publish the response to the consultation on Alternative Dispute Resolution for consumers in the Autumn.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-08-11T10:21:51.8901817Z","http://data.parliament.uk/resources/79707/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/79707/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-28","Mediation","2","House of Lords","To ask Her Majesty’s Government when they will publish their response to their consultation on Alternative Dispute Resolution for consumers which began in March.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1599"
"http://data.parliament.uk/resources/64633","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>In April 2014 the Secretary of State for Communities and Local Government approved 3 redress schemes, these are: The Property Ombudsman, Ombudsman Services Property and The Property Redress Scheme. The schemes were selected as they have met all the conditions for approval including demonstrating that they are independent, fair, effective, transparent and accountable.</p><p> </p>","Baroness Stowell of Beeston",,"2014-07-03T16:25:34.9913221Z","http://data.parliament.uk/resources/64633/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/64633/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Letting Agents","2","House of Lords","To ask Her Majesty's Government whether they will identify the redress schemes approved to accept complaints against letting agents, under the Redress Schemes for Letting Agency Work and Property Management Work (Approval and Designation of Schemes) (England) Order 2013; and what were their reasons for the selection of such schemes.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL716"
"http://data.parliament.uk/resources/62516","Ministry of Justice","false","2014-07-07","<p>The Financial Services (Banking Reform) Act 2013 provides the necessary enabling powers to put in place the funding arrangements for the Legal Ombudsman to deal with complaints against claims management companies. These provisions were commenced on 21 March 2014. They include a power for the Lord Chancellor to make Regulations to charge fees to recover the costs he has incurred in meeting the expenditure of the Legal Ombudsman in relation to claims management complaints.</p><p> </p><p>The Government consultation on the proposed structure of the Lord Chancellor's cost recovery fee ended on 6 June and the responses are being analysed. Once the fee structure is finalised, the Fee Regulations will be laid in Parliament for approval and the consultation response will be published at that time.</p><p> </p>","Lord Faulks",,"2014-07-07T16:00:27.6551989Z","http://data.parliament.uk/resources/62516/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/62516/answer",,,"54","Justice","Justice","2014-06-18","Claims Management Services","2","House of Lords","To ask Her Majesty's Government when they will publish their response to the consultation on the framework to enable complaints about claims management companies to be heard by the Legal Services Ombudsman, as provided for in the Financial Services (Banking Reform) Act 2013.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL445"
"http://data.parliament.uk/resources/60589","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The Financial Services (Banking Reform) Act 2013 provides the necessary enabling powers to put in place the funding arrangements for the Legal Ombudsman to deal with complaints against claims management companies. These provisions were commenced on 21 March 2014. They include a power for the Lord Chancellor to make Regulations to charge fees to recover the costs he has incurred in meeting the expenditure of the Legal Ombudsman in relation to claims management complaints.</p><p>The Government consultation on the proposed structure of the Lord Chancellor's cost recovery fee ended on 6 June and the responses are being analysed. Once the fee structure is finalised, the Fee Regulations will be laid in Parliament for approval. Following this, an order to commence section 161 of the Legal Services Act 2007 will be laid. This will extend the remit of the Legal Ombudsman to enable it to deal with complaints about authorised claims management companies.</p><p>The government is committed to enabling this as soon as possible.</p>","Lord Faulks",,"2014-06-24T13:22:32.0925372Z","http://data.parliament.uk/resources/60589/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/60589/answer",,,"54","Justice","Justice","2014-06-09","Claims Management Services","2","House of Lords","To ask Her Majesty's Government when they will bring forward delegated legislation under the Financial Services (Banking Reform) Act 2013 enabling complaints against claims management firms to be heard by the Legal Services Ombudsman.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL178"
"http://data.parliament.uk/resources/58580","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Until 31 March 2014, the Office of Fair Trading was responsible for enforcing the Estate Agency Act 1979. Since then, its functions have been transferred to Powys County Council, under the National Trading Standards Board Umbrella.</p><p> </p><p> </p><p>Data from the archived register for prohibition orders and warning notices in relation to the OFT and its predecessors was:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Orders</strong></p></td><td><p><strong>Warning Notices</strong></p></td><td> </td><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Orders</strong></p></td><td><p><strong>Warning Notices</strong></p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td><td><p>4</p></td><td> </td><td><p>2007</p></td><td><p>13</p></td><td><p>2</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>7</p></td><td> </td><td><p>2006</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td><td><p>0</p></td><td> </td><td><p>2005</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>2004</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>4</p></td><td> </td><td><p>2003</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2009</p></td><td><p>9</p></td><td><p>5</p></td><td> </td><td><p>2002</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2008</p></td><td><p>8</p></td><td><p>4</p></td><td> </td><td><p>2001</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Order</strong></p></td><td><p><strong>Warning Notice</strong></p></td><td> </td><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Order</strong></p></td><td><p><strong>Warning Notice</strong></p></td></tr><tr><td><p>2000</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td><p>1991</p></td><td><p>8</p></td><td><p>1</p></td></tr><tr><td><p>1999</p></td><td><p>2</p></td><td><p>0</p></td><td> </td><td><p>1990</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>1998</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>1989</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>1997</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>1988</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>1996</p></td><td><p>2</p></td><td><p>0</p></td><td> </td><td><p>1987</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>1995</p></td><td><p>3</p></td><td><p>0</p></td><td> </td><td><p>1986</p></td><td><p>12</p></td><td><p>2</p></td></tr><tr><td><p>1994</p></td><td><p>5</p></td><td><p>0</p></td><td> </td><td><p>1985</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>1993</p></td><td><p>7</p></td><td><p>0</p></td><td> </td><td><p>1984</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>1992</p></td><td><p>5</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-06-23T12:55:16.9429677Z","http://data.parliament.uk/resources/58580/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/58580/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Estate Agents Act 1979","2","House of Lords","To ask Her Majesty's Government how many estate agents were subject to (1) a warning notice, and (2) a prohibition order, for each year since 1984 under the Estate Agents Act 1979.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL105"
