"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131046","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>When moving offices, IPSA considered locations only in London and the South East, as evidence from other public bodies shows that organisations that relocate by a significant distance tend to lose more staff. IPSA is a small organisation and wished to retain its staff in order to continue uninterrupted its support to MPs, including regular meetings between them and their IPSA account managers, and its assurance to the public about MPs’ spending.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:07:20.383Z","http://data.parliament.uk/resources/1131046/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131046/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131046/answer/previousversion/123714","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Location","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, for what reason the Authority did not consider locations for its offices outside London and the South-East.","false","Biography information for John Spellar","Warley","John Spellar","262236"
"http://data.parliament.uk/resources/1131047","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>It is common practice for landlords to prohibit the publication of commercial agreements reached with their tenants. This is the case regarding the lease signed by IPSA and its landlord. IPSA is nonetheless a public body accountable to Parliament and its accounts are audited by the National Audit Office and scrutinised by the Speaker’s Committee for the IPSA in order to provide assurance that value for money has been obtained. The Speaker’s Committee is scheduled to meet in July 2019 to discuss IPSA’s finances and other matters.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:09:00.893Z","http://data.parliament.uk/resources/1131047/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131047/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131047/answer/previousversion/123713","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Offices","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority,  pursuant to the Answer of 5 June 2019 to Question 257645 on Independent Parliamentary Standards Authority: Buildings, which organisation's commercial interests would be prejudiced; and in what manner by disclosing the size of IPSA's office and the rate paid per metre.","false","Biography information for John Spellar","Warley","John Spellar","262237"
"http://data.parliament.uk/resources/1131048","Home Office","false","2019-06-13","<p>UKVI regularly monitor Sopra Steria Limited’s (SSL) performance against set Key Performance Indicators (KPIs).Sopra Steria are required, under the contract, to report on their performance on a monthly basis. These performance reports are reviewed by UKVI and form the basis of monthly performance conversations between the two parties. The information within the reports is used to drive improvements to service standards in line with contractual requirements. <br>. <br>SSL’s performance against these KPIs is commercially sensitive and therefore we are unable to disclose any detailed information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-13T15:55:09.247Z","http://data.parliament.uk/resources/1131048/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131048/answer",,,,,"1","Home Office","Home Office","2019-06-10","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 June 2017 to Question 257442 on Biometrics: Applications, what the timeframe is for (a) reviewing SSL's performance against its key performance indicators and (b) reporting that performance.","false","Biography information for John Spellar","Warley","John Spellar","262238"
"http://data.parliament.uk/resources/1128813","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-13","<p>I have asked IPSA to reply.</p><p>As the system is new, IPSA continue to work closely with MPs and their staff to help them understand how IPSA Online works, and how to realise the full benefits. We are continuing to hold group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are conducting a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>During the development of the new system, IPSA Online, IPSA carried out usability testing to look at how long a range of tasks and functions would take, compared with the old claims system. Based on this testing, IPSA found that improvements in the new system would take MPs and their staff about 30 per cent less time, due to the simplification of processes and forms. Feedback collected at training sessions also indicated that MPs’ staff expected IPSA Online to be easier and quicker to use than the old system.</p><p>MPs and their staff members will also benefit from the following time-saving changes:</p><p>- ‘Single sign-on’ capability enables MPs and their staff to access IPSA Online directly through their secure parliamentary account without an additional logon.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- Because MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system, we can process and reimburse claims more quickly.</p><p>- Staff members can now be reimbursed directly by IPSA for their own expenses, so that MPs no longer need to wait to pay staff once they themselves have been reimbursed.</p><p>- Additional information is available to them directly, for example on the amounts left in budgets and the status of any repayments or amounts owed, so MPs and their staff no longer need to wait for a monthly financial statement or contact IPSA staff to ask about these issues.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA</p>","Broxbourne","Mr Charles Walker","2019-06-13T14:53:00.463Z","http://data.parliament.uk/resources/1128813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128813/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1128813/answer/previousversion/121410","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-03","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253492 on Independent Parliamentary Standards Authority: ICT, what the evidential basis is for the assertion that the new system will save time for Members and their staff.","false","Biography information for John Spellar","Warley","John Spellar","258986"
"http://data.parliament.uk/resources/1129160","Department of Health and Social Care","false","2019-06-11","<p>Public Health England (PHE) provides flu vaccines centrally for the children’s flu programme. Sufficient vaccine has been procured to ensure that all eligible children who present for vaccination can be offered the appropriate vaccine.</p><p>General practitioners and other providers are directly responsible for ordering flu vaccine from suppliers which are used to deliver the national flu programme to the other eligible groups. PHE and NHS England maintain oversight at a national level to help facilitate a constant supply of vaccine.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-11T16:27:41.547Z","http://data.parliament.uk/resources/1129160/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129160/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure the adequacy of supplies of flu vaccine for autumn 2019.","false","Biography information for John Spellar","Warley","John Spellar","258987"
"http://data.parliament.uk/resources/1129161","Department for Transport","false","2019-06-11","<p>Research into battery technologies is being led by the £274m Faraday Battery Challenge which is funded through the Industrial Strategy Challenge Fund. As part of this, the University of Cambridge (with eight other university and 10 industry partners) is leading a project on battery degradation, examining how environmental and internal battery stresses, including charging and discharging rates, damage electric vehicle batteries over time.</p><p> </p><p>Alongside this, the Office for Low Emission Vehicles is currently funding a £30m competition looking at Vehicle to Grid technologies. Many of the projects in this competition are also collecting data on battery usage and capacity.</p><p> </p>","Northampton North","Michael Ellis","2019-06-11T13:55:12.527Z","http://data.parliament.uk/resources/1129161/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129161/answer",,,,,"27","Transport","Transport","2019-06-03","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has (a) commissioned and (b) undertaken to assess the reduction of battery capacity of electric vehicles as a result of regular recharging.","false","Biography information for John Spellar","Warley","John Spellar","258988"
"http://data.parliament.uk/resources/1128446","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-05","<p>I have asked IPSA to reply.</p><p>IPSA currently has 69 members of staff. It included in its office requirements space for up to 76 staff in order to provide flexibility for periods where there is a higher volume of work and therefore a need for additional temporary staff, such as General Election periods.</p><p>To disclose the size of the office or rate paid per square metre would be prejudicial to commercial interests. IPSA’s annual accounts are laid in Parliament and published each year, and will provide information about operational costs.</p><p>Before choosing its offices at 85 Strand, IPSA considered potential premises in Croydon and Milton Keynes, as well as Stratford and Canary Wharf in London, but determined that the selected location provided the prospect of better support to MPs and better value for money for the taxpayer.</p>","Broxbourne","Mr Charles Walker","2019-06-05T09:35:36.71Z","http://data.parliament.uk/resources/1128446/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128446/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-23","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253493 on Independent Parliamentary Standards Authority: Location, how many staff are located in the new premises at 85 Strand; how much floor space those staff occupy; at what rate per square metre; which locations were considered outside London for new premises; and what the comparable cost would have been in locating those staff outside London.","false","Biography information for John Spellar","Warley","John Spellar","257645"
"http://data.parliament.uk/resources/1128433","Home Office","false","2019-06-04","<p>Sopra Steria Limited (SSL) run the UK Visa and Citizenship Application Service (UK VCAS) centres on behalf of UK Visas &amp; Immigration (UKVI). The UKVCAS service points bring together identity checks, evidence digitisation and biometric enrolment but SSL and we regularly monitor SSL’s performance against a set of Key Performance Indicators (KPIs)</p><p>However SSL’s performance against these KPIs are commercially sensitive and therefore we are unable to disclose this information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-04T11:44:26.227Z","http://data.parliament.uk/resources/1128433/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1128433/answer",,,,,"1","Home Office","Home Office","2019-05-22","Biometrics: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 15 January 2019 to Question 205821 on Biometrics: Applications, whether Sopra Steria are meeting her Department's service standards.","false","Biography information for John Spellar","Warley","John Spellar","257442"
"http://data.parliament.uk/resources/1126071","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-20","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. At that time, IPSA expected the programme to be completed in 2017-18. The full costs of the system are now forecast to be £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted all IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following our change of suppliers in September 2018 to improve the quality of IPSA’s IT support. IPSA also spent longer than anticipated on testing the new system so that IPSA could have confidence that it would be fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget.</p><p>The new system administers MPs’ pay and business costs more efficiently and effectively, providing improved support to MPs and their staff while saving taxpayers’ money. MPs and their staff will benefit from these improvements by being able to access information and make changes to their staffing budget or office leases without needing to contact IPSA staff. They can now also access IPSA’s system directly through their secure parliamentary digital account without an additional logon. MPs and staff no longer need to send IPSA paper receipts and invoices through the post, but can scan and photograph them and upload them to IPSA digitally. The new system can also reimburse MPs’ staff directly rather than via the MP. On the basis of the experience so far, IPSA estimate that MPs will need to spend around 30 per cent less time overall on the new system than they did on the old one.</p><p>However, IPSA recognise that many MPs and their staff still need to get used to the new system. IPSA are therefore conducting group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are putting on more such training sessions in response to demand, with a regular presence in Portcullis House.</p><p>IPSA will shortly conduct a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p>","Broxbourne","Mr Charles Walker","2019-05-20T12:41:32.997Z","http://data.parliament.uk/resources/1126071/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1126071/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-13","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 7 May 2019 to Question 249206 on Members: Allowances, what the (a) forecast and (b) final cost was of the new IPSA IT system; and what assessment was made of additional costs that would be incurred by MPs' staff to work on the new system.","false","Biography information for John Spellar","Warley","John Spellar","253492"
"http://data.parliament.uk/resources/1126072","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-20","<p>I have asked IPSA to reply.</p><p>IPSA moved into new office premises at 85 Strand in March 2019. The forecasted cost of this move is £732,900. This budget was approved by the Speaker’s Committee for the IPSA in January 2018. IPSA’s Annual Accounts for the 2018-19 financial year are being finalised and will be laid in Parliament in November. The Speaker’s Committee will have an opportunity to scrutinise this and other expenditure.</p><p>After reviewing properties on the market, the offices selected met IPSA’s criteria and offered the best value for money to the taxpayer over the long term, with competitive running cost over the life of the lease after completing initial fit-out work. Locations outside of London were considered. IPSA concluded that basing IPSA’s office in London and within reasonable distance of Parliament would ensure that IPSA can provide a better support to MPs and their staff, including regular meetings between them and their IPSA account managers.</p>","Broxbourne","Mr Charles Walker","2019-05-20T12:40:18.25Z","http://data.parliament.uk/resources/1126072/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1126072/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-13","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the cost has been of the move by IPSA to new premises in central London; and what assessment was made of the potential merits of moving the organisation to a cheaper location outside London.","false","Biography information for John Spellar","Warley","John Spellar","253493"
