"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606904","Cabinet Office","false","2023-03-30","<p>Our National Cyber Strategy, launched in December 2021, sets out how we will ensure that the UK continues to be a leading, responsible and democratic cyber power, able to protect and promote our interests in the rapidly evolving online world. This includes our approach to making the UK more resilient to cyber attacks and countering cyber threats. It is supported by £2.6 billion of investment up to 2024 - 25.</p><p>The UK will do what is necessary to protect ourselves through our world leading capability in this area. We are vigilant to cyber threats, wherever they come from, and ready to defend against them. We are continuing to work to make the UK more resilient to cyber threats and raise the cost for those who would do us harm.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-30T14:48:05.83Z","http://data.parliament.uk/resources/1606904/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1606904/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-23","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to strengthen the UK’s response to cyber threats.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","172469"
"http://data.parliament.uk/resources/1566496","Home Office","false","2023-01-19","<p>Tackling cyber crime is at the heart of the Government’s new National Cyber Strategy which is supported by £2.6bn of new investment over the three year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts in UK Cyber. Delivery of the Strategy is being supported by the National Cyber Fund. This programme has allocated investment to lead government departments to support delivery of the objectives set out in the strategy.</p><p>We are continuing to invest in law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the increasing volume and sophistication of cyber crime, which includes ensuring officers are being trained and upskilled.</p><p>The Cyber Aware campaign is a major national advertising campaign that aims to help businesses (as well as individuals) to protect themselves online. The campaign empowers and enables the public and micro businesses to understand the best ways to stay secure online and take the necessary protective actions; and supports wider efforts to combat the threat at source via the Suspicious Email Reporting Service (SERs), and through partnership interventions. This year’s campaign was launched on 18 March and is focusing on empowering citizens, microbusinesses and sole traders to keep their email accounts secure. <a href="https://www.ncsc.gov.uk/cyberaware/home" target="_blank">Cyber Aware - NCSC.GOV.UK</a></p><p>The Governments’ Cyber Essentials Scheme provides the basic controls all businesses should implement to protect themselves. <a href="https://www.ncsc.gov.uk/cyberessentials/overview" target="_blank">About Cyber Essentials - NCSC.GOV.UK</a></p><p>Cyber Prevent is an important part of our response to tackling cyber crime. This is an early intervention programme aimed at deterring individuals from getting involved in cyber crime in the first place, moving deeper into cyber crime or reoffending and diverting them towards positive directions. Since 2019, all local forces now have a Cyber Prevent capability.</p><p>Further good advice and helpful products from Government include the 10 Steps to Cyber Security and the Cyber Information Sharing Partnership (CISP). <a href="https://www.ncsc.gov.uk/collection/10-steps" target="_blank">10 Steps to Cyber Security - NCSC.GOV.UK</a></p><p>We have also rolled out Regional Cyber Resilience Centres in each of the nine policing regions, and London.  These are a collaboration between police, public, private sector and academic partners to provide subsidised or free products and cyber security consultancy services to help Small and Medium Sized Enterprise and micro businesses protect themselves better in a digital age.</p><p>We have developed and we continue to innovate on a series of Active Cyber Defence measures. Active Cyber Defence is the principle of implementing security measures to strengthen the security of a network or system to make it more robust against attack. The National Cyber Security Centre’s Active Cyber Defence programme provides tools that are free at the point of use which help organisations to tackle, in a relatively automated way, a significant proportion of the cyber attacks that hit the UK.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-19T10:36:09.28Z","http://data.parliament.uk/resources/1566496/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1566496/answer",,,,,"1","Home Office","Home Office","2023-01-12","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce cybercrime.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","122145"
"http://data.parliament.uk/resources/1543232","Home Office","false","2022-11-25","<p>Tackling cyber crime is at the heart of the Government’s new National Cyber Strategy which is supported by £2.6bn of new investment over the three-year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts in UK Cyber.</p><p>Delivery of the National Cyber Strategy is driving significant improvements in the UK’s response to cyber crime. It is strengthening the law enforcement response and driving greater collaboration with the National Cyber Security Centre and the National Cyber Force.</p><p>Ransomware is a top priority for the Government. It is clear that ransomware attacks are increasingly common globally and represent one of the most significant, and growing, international cyber threats.</p><p>The Home Office launched a focused campaign to accelerate our response to this growing threat in June 2021. Key work strands include understanding the threat landscape; incident reporting, ransom payment, cyber sanctions; crypto assets policy, cyber insurance; and collaborating with colleagues across Government, law enforcement, industry and our international partners to tackle threat.</p><p>It is clear that ransomware attacks are increasingly common globally and represent one of the most significant, and growing, international cyber threats. As a transnational problem, any solution will need to be developed in close step with our international partners.</p><p>The UK works closely with allies across the world to disrupt ransomware gangs and the infrastructure they use to target UK businesses and organisations. In December 2021, the UK held a G7 Senior Officials’ Forum on ransomware to combat the threat, and the UK is taking a leading roles in the international US-led Counter Ransomware Initiative.</p><p>Resilience against these attacks is our best defence. The Home Office works alongside law enforcement and the National Cyber Security Centre (NCSC) to mitigate any harm to the UK from ransomware. The NCSC and the National Crime Agency (NCA) continues to advise organisations which fall victim to ransomware and provide guidance on how to protect yourself and your business.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-25T10:15:34.6Z","http://data.parliament.uk/resources/1543232/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1543232/answer",,,,,"1","Home Office","Home Office","2022-11-17","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help reduce the severity of ransomware attacks.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","89905"
"http://data.parliament.uk/resources/1490594","Home Office","false","2022-09-05","<p>Tackling cyber crime is at the heart of the Government’s new National Cyber Strategy which is supported by £2.6bn of new investment over the three year Spending Review period. We are continuing to build law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the increasing volume and sophistication of cyber crime, which includes ensuring officers are being trained and upskilled.</p>","Stevenage","Stephen McPartland",,"2022-09-05T09:01:34.687Z","http://data.parliament.uk/resources/1490594/answer","Biography information for Stephen McPartland","http://data.parliament.uk/resources/1490594/answer",,,,,"1","Home Office","Home Office","2022-07-19","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what level of resources her Department plans to allocate to tackling cybercrime in each of the next five years.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","39778"
"http://data.parliament.uk/resources/1465860","Home Office","false","2022-06-06","<p>We are recruiting an additional 20,000 police officers by March 2023, the biggest recruitment drive in decades. As at 31 March 2022, 13,576 additional officers have been recruited as part of the Police Uplift Programme in England and Wales, 68% of the 20,000 officer target.</p><p>On the 2<sup>nd</sup> February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22. This includes funding for national priorities, such as tackling serious violence and county lines.</p><p>This significant investment shows the Government is committed to supporting the entire policing sector.</p><p>It is for Chief Constables and directly elected Police and Crime Commissioners (PCCs), and Mayors with PCC functions to make operational decisions including how to allocate resource based on their local knowledge and experience.</p>","North West Hampshire","Kit Malthouse",,"2022-06-06T14:45:16.3Z","http://data.parliament.uk/resources/1465860/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1465860/answer",,,,,"1","Home Office","Home Office","2022-05-25","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to increase the resources available to the police to investigate online communications offences.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","9002"
"http://data.parliament.uk/resources/1436233","Home Office","false","2022-02-28","<p>By volume, most crime is now wholly or partially online, a trend further accelerated by the pandemic.</p><p>The Online Safety Bill, Fraud Action Plan and National Economic Crime Centre are among the key elements of the fight against it.</p>","East Hampshire","Damian Hinds",,"2022-02-28T15:33:58.823Z","http://data.parliament.uk/resources/1436233/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1436233/answer",,,,,"1","Home Office","Home Office","2022-02-28","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of crime committed online.","false","Biography information for Esther McVey","Tatton","Esther McVey","905745"
"http://data.parliament.uk/resources/1433539","Home Office","false","2022-02-24","<p>Fraud emanating from countries abroad affecting UK citizens is a key concern for this government and we are committed to combatting it. The Home Secretary regularly engages with her international counterparts to build collaboration against this and other crime types. International collaboration on fraud includes the work of the City of London Police, which is the national lead force for fraud, partnering with law enforcement and industry to combat fraud from overseas jurisdictions. UK authorities continue to work with their international counterparts on a case-by-case basis to target criminals responsible for defrauding members of the public and businesses.</p><p>We do not currently hold data on online fraud emanating from overseas. This is why we continue to make a concerted effort to strengthen our evidence base and improve information sharing both as set out in the Economic Crime Plan and the 2021 Statement of Progress (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>).</p><p>Alongside this we are developing a new approach to disrupt, deter and drive down the number of fraud incidents, including working with international partners. This approach is now being developed and will commit key partners in the public sector and industry to do more to tackle fraud, focus on key areas to restrict criminals’ opportunities to commit fraud and increase public awareness.</p>","East Hampshire","Damian Hinds","126600","2022-02-24T17:37:07.4Z","http://data.parliament.uk/resources/1433539/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1433539/answer",,,,,"1","Home Office","Home Office","2022-02-21","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the value of online fraud committed in the UK by perpetrators based in (a) the EU, (b) the United States, (c) member states of the Gulf Cooperation Council, (d) Israel, (e) India, (f) Australia and New Zealand, (g) Canada, (h) Mexico, (i) Singapore and (j) other member states of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership besides those already mentioned, in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126599"
"http://data.parliament.uk/resources/1433540","Home Office","false","2022-02-24","<p>Fraud emanating from countries abroad affecting UK citizens is a key concern for this government and we are committed to combatting it. The Home Secretary regularly engages with her international counterparts to build collaboration against this and other crime types. International collaboration on fraud includes the work of the City of London Police, which is the national lead force for fraud, partnering with law enforcement and industry to combat fraud from overseas jurisdictions. UK authorities continue to work with their international counterparts on a case-by-case basis to target criminals responsible for defrauding members of the public and businesses.</p><p>We do not currently hold data on online fraud emanating from overseas. This is why we continue to make a concerted effort to strengthen our evidence base and improve information sharing both as set out in the Economic Crime Plan and the 2021 Statement of Progress (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>).</p><p>Alongside this we are developing a new approach to disrupt, deter and drive down the number of fraud incidents, including working with international partners. This approach is now being developed and will commit key partners in the public sector and industry to do more to tackle fraud, focus on key areas to restrict criminals’ opportunities to commit fraud and increase public awareness.</p>","East Hampshire","Damian Hinds","126599","2022-02-24T17:37:07.453Z","http://data.parliament.uk/resources/1433540/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1433540/answer",,,,,"1","Home Office","Home Office","2022-02-21","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) value of online fraud committed in the UK by perpetrators based overseas and (b) proportion of the total amount of online fraud committed in the UK that was committed by perpetrators based overseas, in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126600"
"http://data.parliament.uk/resources/1385752","Home Office","false","2021-12-13","<p>As noted in the response to PQ:130746, the Government remains deeply concerned by the growth in scale and complexity of online scams, especially during COVID-19. That is why, we are actively working with industry, regulators, law enforcement and consumer groups to crack down on these crimes and to protect victims.</p><p>As of March 2020, 53% of fraud incidents estimated by the Crime Survey of England and Wales were thought to be cyber-related. The most recently available quarterly data for the year ending June 2021 of the number of reports of fraud made to Action Fraud that have been recorded as criminal offences by the National Fraud Intelligence Bureau (NFIB) have been published by the Office for National Statistics and can currently be found in Table A5 here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a>.</p><p>Tackling cyber crime is a complex problem and, as we made clear in the Beating Crime Plan published earlier this year, we are working across government to deliver improvements to the UK’s cyber resilience and ensure we stay ahead of cyber criminals. We have invested £195 million over the last five years to establish a specialist cyber law enforcement network to disrupt and prosecute cyber criminals and support victims in response and recovery.</p><p>To protect people and businesses from cyber crime we have launched the Cyber Resilience Centres to assist small businesses; the National Economic Crime Victim Care Unit (NECVCU) scheme to ensure that the right support is provided to victims by the right organisation, dependent on their individual need; and the NCSC’s Active Cyber Defence programme to help tackle a significant proportion of the cyber attacks that hit the UK.</p><p>The Government will also publish a new National Cyber Security Strategy later this year.</p>","East Hampshire","Damian Hinds",,"2021-12-13T16:02:00.96Z","http://data.parliament.uk/resources/1385752/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1385752/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1385752/answer/previousversion/38421","Biography information for Damian Hinds","1","Home Office","Home Office","2021-12-07","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of the covid-19 outbreak on trends in the (a) number of and (b) number of victims of online scams; and what steps her Department is taking to help protect (i) people and (ii) businesses from cyber crime.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","88738"
"http://data.parliament.uk/resources/1366051","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>Distributed Denial of Service (DDoS) attacks are a well-known type of cyber attack, used by a range of attackers against a range of targets across the world. The National Cyber Security Centre (NCSC) has published guidance to help organisations understand and mitigate this type of attack. The NCSC can also work with organisations affected by DDoS attacks to provide the necessary advice and support, and victims can refer incidents to the National Crime Agency for consideration of a criminal investigation.</p><p>More widely, the Government is committed to ensuring the security and resilience of the UK’s telecommunications networks and services. That is why we introduced the Telecommunications (Security) Bill which will establish a new telecoms security framework, including new duties and requirements on public telecommunications providers to identify and prevent the risk of a wide range of security compromises, such as those resulting from DDoS attacks. Small and medium-sized telecommunications providers will be subject to those duties and requirements.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2021-11-18T11:43:14.447Z","http://data.parliament.uk/resources/1366051/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1366051/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Cybercrime","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support (1) small, and (2) medium, sized telecommunications providers in mitigating Distributed Denial of Service attacks.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL3675"
