"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/93539","Department for Education","false","2014-10-20","<p>The Education Funding Agency was created on 1 April 2012. Since then, it has received 76 requests for directions to admit a child to an academy from councils. Formal directions to admit were issued in five of these cases.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:44:56.410367Z","http://data.parliament.uk/resources/93539/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93539/answer",,,,,"60","Education","Education","2014-10-15","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2014 to Question 204028, how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils; and how many such directions were issued in the last four years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210695"
"http://data.parliament.uk/resources/93026","Department for Education","false","2014-10-20","<p>The Department for Education places no specific requirements on trusts to produce succession plans. Members and trustees are expected to act in the best interests of the trust, which would include where appropriate plans to ensure the continuation of effective governance.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:48:01.9686782Z","http://data.parliament.uk/resources/93026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93026/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, whether her Department requires charities, non-charitable companies and individuals who control appointments to academy trusts to produce succession plans in the event of the closure of that charity or company or the death of the individual sponsor.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210121"
"http://data.parliament.uk/resources/93027","Department for Education","false","2014-10-21","<p>The model articles of association for academy trusts set out the expectations of how academy trusts should be governed, including those arising from company and charity law. The model articles do not include any specific requirement on the trust board to consider advice given by the principal but we would expect them to do so. We would expect there to be an effective working relationship between trustees and the principal, who will often serve as a trustee.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:39:13.8272786Z","http://data.parliament.uk/resources/93027/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93027/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93027/answer/previousversion/22418","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies have articles of association which require the Academy Trust to consider any advice given by the principal of a school in the Academy Trust before resolving to take action; and in how many academy trusts the consideration of such advice is discretionary.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210150"
"http://data.parliament.uk/resources/93028","Department for Education","false","2014-10-20","<p>The articles of association for an academy trust need to ensure that the trust has strong and effective governance, which may include arrangements where a single sponsor appoints all the company members.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:46:07.8898414Z","http://data.parliament.uk/resources/93028/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93028/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to approve articles of association for academy trusts which provide for a single sponsor to appoint all company members other than company members appointed by her.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210119"
"http://data.parliament.uk/resources/93029","Department for Education","false","2014-10-20","<p>The Department for Education does not hold statistics on which academy trusts have all company members appointed by a single sponsor. The model articles of association for academies require at least three members. The members could all be appointed by the sponsor of the academy trust.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:47:00.1846965Z","http://data.parliament.uk/resources/93029/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93029/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, on how many academy trusts are all company members, other than those appointed by her, a single sponsor.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210120"
"http://data.parliament.uk/resources/93030","Department for Education","false","2014-10-21","<p>We expect all those who serve on academy trust boards to play a full and active role in supporting and driving high standards in schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:39:56.9587421Z","http://data.parliament.uk/resources/93030/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93030/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93030/answer/previousversion/22419","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the appointment of a director who does not play an active role, otherwise known as a sleeping partner, to be a director of an academy trust.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210151"
"http://data.parliament.uk/resources/93031","Department for Education","false","2014-10-21","<p>The Department for Education does not categorise and record centrally complaints volumes about academy trusts’ compliance with their articles of association. Any complaint received about non-compliance by an academy trust is assessed and, where the evidence warrants it, investigated in line with the Department’s published complaints procedure. This is published online at:</p><p><a href="https://www.gov.uk/complain-about-school" target="_blank">www.gov.uk/complain-about-school</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:37:34.4588726Z","http://data.parliament.uk/resources/93031/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93031/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93031/answer/previousversion/22420","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many complaints she has received that an academy trust is not complying with its articles of association (a) following an Ofsted inspection, (b) following an inspection by the Education Funding Agency and (c) from any other source.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210152"
"http://data.parliament.uk/resources/93032","Department for Education","false","2014-10-21","<p>Trust boards have flexibility to operate the size of board they feel is right for their academy trust. The Department for Education does not collect statistics related to the size of individual academy boards but the model articles state that there shall be no fewer than three directors.</p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:38:18.7741397Z","http://data.parliament.uk/resources/93032/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93032/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93032/answer/previousversion/22421","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academy trusts have boards of directors with no more than three members.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210153"
"http://data.parliament.uk/resources/93033","Department for Education","false","2014-10-20","<p>The model articles of association for academy trusts require a minimum of three directors to be present to be quorate. The Department does not hold centrally statistics on which academy trusts’ articles provide for a quorum of less than three.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:46:16.8152391Z","http://data.parliament.uk/resources/93033/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93033/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academy trust articles of association provide for a quorum of one director to conduct business when there are only three directors in post.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210118"
