"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2353"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93692","Cabinet Office","false","2014-10-28","<p>All Civil Servants are subject to recruitment checks (including of unspent criminal records) and the provisions of the <em>Civil Service Code. </em>Line managers are expected to report concerns about staff, including for example, expressions of support for extremist views, actions or incidents.</p><p>Civil Servants in sensitive roles are subject to national security vetting. The information supplied as part of the vetting process is checked against records held by the Security Service and the police.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:33:29.9195468Z","http://data.parliament.uk/resources/93692/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93692/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants","2","House of Lords","To ask Her Majesty’s Government whether they plan to institute checks on United Kingdom civil servants to determine whether any of them support the creation of an Islamic State in the United Kingdom.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2121"
"http://data.parliament.uk/resources/93702","Cabinet Office","false","2014-10-29","<p>The Government is grateful to the Select Committee on the Constitution for its work on these important issues. The Government is considering these issues carefully and will respond shortly.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-29T17:48:31.6528641Z","http://data.parliament.uk/resources/93702/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93702/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Coalition Governments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 23 June (HL244), whether they will now set a definite date for the release of their written response to the report of the Select Committee on the Constitution on the Constitutional implications of coalition government (HL Paper 130, Session 2013–14) published on 12 February and debated on 13 May.","false","Biography information for Lord Lexden","Lord Lexden","HL2131"
"http://data.parliament.uk/resources/93416","Cabinet Office","false","2014-10-21","<p>Since 2010 the Government has provided two funds to increase voter registration.</p><p>The participation fund ended in 2010-11 and in that year provided £54,708 to local authorities, including 3 in Wales, on promoting electoral registration, voting and awareness of election processes. The fund was abolished due to lack of demand from local authorities.</p><p> </p><p>In 2013-14 £189,410.27 was provided to local authorities in Wales with the direct intention of maximising voter registration. A summary table is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Max Reg Funding – 1314 FY</strong></p></td></tr><tr><td><p>Cardiff County Council</p></td><td><p>£24,817.00</p></td></tr><tr><td><p>Rhondda-Cynon-Taff Council</p></td><td><p>£12,803.00</p></td></tr><tr><td><p>Gwynedd Council</p></td><td><p>£12,926.00</p></td></tr><tr><td><p>Newport City Council</p></td><td><p>£12,190.00</p></td></tr><tr><td><p>Caerphilly County Borough Council</p></td><td><p>£14,505.00</p></td></tr><tr><td><p>Powys County Council</p></td><td><p>£7,407.00</p></td></tr><tr><td><p>Ceredigion County Council</p></td><td><p>£6,036.27</p></td></tr><tr><td><p>Carmarthenshire County Council</p></td><td><p>£9,877.00</p></td></tr><tr><td><p>Anglesey, Isle of, County Council</p></td><td><p>£6,168.00</p></td></tr><tr><td><p>Pembrokeshire County Council</p></td><td><p>£7,849.00</p></td></tr><tr><td><p>Vale of Glamorgan Council, The</p></td><td><p>£7,882.00</p></td></tr><tr><td><p>Bridgend County Borough Council</p></td><td><p>£8,917.00</p></td></tr><tr><td><p>Flintshire County Council</p></td><td><p>£6,867.00</p></td></tr><tr><td><p>Wrexham County Borough Council</p></td><td><p>£6,361.00</p></td></tr><tr><td><p>Neath Port Talbot County Borough Council</p></td><td><p>£6,440.00</p></td></tr><tr><td><p>Conwy County Borough Council</p></td><td><p>£4,260.00</p></td></tr><tr><td><p>Monmouthshire County Council</p></td><td><p>£4,279.00</p></td></tr><tr><td><p>Torfaen County Borough Council</p></td><td><p>£5,173.00</p></td></tr><tr><td><p>Merthyr Tydfil County Borough Council</p></td><td><p>£3,538.00</p></td></tr><tr><td><p>Denbighshire County Council</p></td><td><p>£2,735.00</p></td></tr><tr><td><p>Blaenau Gwent County Borough Council</p></td><td><p>£3,946.00</p></td></tr><tr><td><p>Swansea, City and County of</p></td><td><p>£14,434.00</p></td></tr><tr><td><p>Total</p></td><td><p>£189,410.27</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:54.6010374Z","http://data.parliament.uk/resources/93416/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93416/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-14","Electoral Register: Wales","2","House of Lords","To ask Her Majesty’s Government how much funding was offered and awarded to each local authority in Wales over the last five years to maximise voter registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2082"
"http://data.parliament.uk/resources/93418","Cabinet Office","false","2014-10-28","<p>I refer the noble peer to the answer I gave on 26 September, <em>Official Report</em>, Column WA514.</p>","Lord Wallace of Saltaire",,"2014-10-28T16:39:52.8213072Z","http://data.parliament.uk/resources/93418/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93418/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-14","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 18 August (HL1666), which section of the Ministerial Code deals with the expression of personal views which are not Government policy whilst answering questions at the despatch box.","false","Biography information for Lord Tebbit","Lord Tebbit","HL2084"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
