"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167140","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>This information can be derived from the BEIS Main and Supplementary Supply Estimates and the BEIS Annual Report and Accounts which are publicly available at the following:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhmt-main-estimates&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701124548&amp;sdata=l1g1c6QWv6%2BhXFfGO9xUXrQBYx%2Bnh3Np4MhvlZMGhr4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/hmt-main-estimates</a></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-annual-report-and-accounts-2018-to-2019&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701124548&amp;sdata=saIyeoRJe7npFIdo8YrMHJ76axjTG%2F87r7s53ZoW0IQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-annual-report-and-accounts-2017-to-2018&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701134542&amp;sdata=lkyNshhhBnsFTTDqOBwREh1RsXDzeFTAEoHb6tBP3Qg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>The OPSS was formed in January 2018 and its funding up to 31 March 2018 is not separately identifiable.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T14:19:15.593Z","http://data.parliament.uk/resources/1167140/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167140/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1167140/answer/previousversion/3795","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to the Office for Product Safety and Standards; and how many staff were employed in that organisation in each of the last five years.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7164"
"http://data.parliament.uk/resources/1167144","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>This Government is committed to ensuring consumers know and can exercise their rights and that there is an effective system to enforce them when things go wrong. Protecting public safety is a priority for this government and stringent legislation is in place which requires manufacturers to place only safe products on the market. The Office for Product Safety and Standards was set up in January 2018 to provide leadership on product safety issues.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year £M)</strong></p></td><td><p><strong>Consumer <strong>[i]</strong>Advice</strong></p></td><td><p><strong>Consumer Advocacy<strong>[ii]</strong></strong></p></td><td><p><strong>Enforcement<strong>[iii]</strong></strong></p></td><td><p><strong>Product Safety</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>1.4</p></td><td><p>4.9</p></td><td><p>7.8</p></td><td rowspan="6"><p>N/A</p></td></tr><tr><td><p>2011-12</p></td><td><p>8.5</p></td><td><p>3.9</p></td><td><p>8.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>15.8</p></td><td><p>2.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2013-14</p></td><td><p>10.8</p></td><td><p>3.7</p></td><td><p>14.8</p></td></tr><tr><td><p>2014-15</p></td><td><p>10.4</p></td><td><p>4.2</p></td><td><p>14.9</p></td></tr><tr><td><p>2015-16</p></td><td><p>11.0</p></td><td><p>4.2</p></td><td><p>14.7</p></td></tr><tr><td><p>2016-17</p></td><td><p>10.6</p></td><td><p>3.7</p></td><td><p>14.4</p></td><td><p>0.67</p></td></tr><tr><td><p>2017-18</p></td><td><p>9.7</p></td><td><p>3.6</p></td><td><p>14.3</p></td><td><p>1.15</p></td></tr><tr><td><p>2018-19</p></td><td><p>9.5</p></td><td><p>3.6</p></td><td><p>14.2</p></td><td><p>8.46</p></td></tr></tbody></table><p> </p><p>It has not been possible within the timeframe to identify robust information on BEIS expenditure on product safety prior to 2016-17.</p><p> </p><p>[i] Telephone and online advice for consumers on general consumer issues. Increase in 2012-13 includes £5m in transition costs moving the service from Consumer Direct to the Citizens Advice consumer service.</p><p>[ii] Provision of general consumer advocacy only</p><p>[iii] 2010-11 and 2011-12 represents BEIS funding for specific enforcement projects such as Scambusters, Illegal Money Lending, Ports and Borders prior to the establishment of National Trading Standards and Trading Standards Scotland in April 2012 to deliver national and cross-border enforcement.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T14:25:44.907Z","http://data.parliament.uk/resources/1167144/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167144/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1167144/answer/previousversion/3797","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Consumers: Protection","1","House of Commons","To ask the Secretary for State of Business, Energy and Industrial Strategy, what the cost to the public purse was of all departmental and non-departmental public body spending on (a) consumer protection, (b) product safety and (c) consumer enforcement from 2010 to 2019.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7166"
"http://data.parliament.uk/resources/1167145","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>BEIS has allocated a total of £4.7m to Citizens Advice (including proportionate provision for Citizens Advice Scotland) to review and update advice provided across the advice spectrum, including consumer, to assist with EU exit. We have also allocated £0.4m to the Chartered Trading Standards Institute to update advice for businesses on consumer rights and training for Trading Standards Officers.</p><p> </p><p>On product safety, BEIS has spent a total of £3.1m in 2017/18 and 2018/19 to enable the Office for Product Safety and Standards (OPSS) to prepare for EU exit.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T14:25:51.347Z","http://data.parliament.uk/resources/1167145/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167145/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1167145/answer/previousversion/3798","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to the public purse has been of all departmental and non-departmental public body spending on (a) consumer protection, (b) product safety and (c) consumer enforcement to prepare for the UK leaving the EU.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7167"
"http://data.parliament.uk/resources/1135291","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>Through our Good Work Plan reforms this Government is delivering the biggest upgrade to workers’ rights in a generation, and working to ensure that the UK labour market strikes the balance between flexibility and worker protections.</p><p>We have already taken significant steps to ensure that the UK's flexible economy works for all, We have passed legislation that means almost 300,000 workers, including people on casual or flexible hours contracts, will have a right to a payslip for the first time. This helps workers in the flexible economy to better understand their pay and identify if their employer is not meeting their minimum pay obligations.</p><p>We have quadrupled the penalty that Employment Tribunals can use where employers have shown malice, spite or gross oversight. This reform acts as an important deterrent against poor employment practices and is an important measure to protect the rights of those working in our flexible economy.</p><p>We have also helped agency workers by abolishing the Swedish Derogation, removing a legal loophole to secure equal pay for up to 120,000 agency workers.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-03T15:43:23.037Z","http://data.parliament.uk/resources/1135291/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1135291/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Sharing Economy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support contracting and the flexible economy.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","270424"
"http://data.parliament.uk/resources/1123604","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The monitoring of the liquefied petroleum gas supply market for domestic suppliers is a matter for the Competition and Markets Authority (CMA) exercising its role as an independent competition authority.</p><p> </p><p>Domestic bulk LPG suppliers remain subject to regulation under the CMA Statutory Orders and the CMA continues to monitor compliance with these Orders and the 2012 voluntary agreements. More information is available at <a href="https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator" target="_blank">https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator</a></p><p> </p><p>In February 2018 the CMA published a factsheet and short animation explaining switching rights for new and existing Liquefied Petroleum Gas (LPG) customers on metered estates: www.gov.uk/government/news/cma-advises-liquefied-petroleum-gas-customers-on-switching-rights. This was accompanied by updated guidance from the sector trade association UKLPG for its members about how best to communicate with residents of metered estates about their supply and switching options and a Q&amp;A for residents on their website.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:02:34.193Z","http://data.parliament.uk/resources/1123604/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123604/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Liquefied Petroleum Gas: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment  his Department has made of the effectiveness of the regulation of the LPG market by the Competition and Markets Authority.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","248703"
"http://data.parliament.uk/resources/1105891","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The postcode location of every large Post Office in the UK is an operational matter for Post Office Limited. I have therefore asked the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T16:41:38.193Z","http://data.parliament.uk/resources/1105891/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105891/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the postcode location is of every large post office in the UK.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","238371"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z","http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
"http://data.parliament.uk/resources/1092210","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Business and Enterprise Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Carbon Price Floor Compensation</p></td><td><p>60.0</p></td></tr><tr><td><p>EU ETS compensation</p></td><td><p>28.0</p></td></tr><tr><td><p>Productivity Council</p></td><td><p>5.0</p></td></tr><tr><td><p>Defence Solution Centre</p></td><td><p>3.0</p></td></tr><tr><td><p>Sponsorship</p></td><td><p>1.7</p></td></tr><tr><td><p>Cornwall Grant</p></td><td><p>1.2</p></td></tr><tr><td><p>Economic Intelligence And Analysis</p></td><td><p>1.1</p></td></tr><tr><td><p>Building Information Management</p></td><td><p>1.0</p></td></tr><tr><td><p>Advanced Manufacturing: Research</p></td><td><p>0.4</p></td></tr><tr><td><p>Regional Support Programme</p></td><td><p>0.3</p></td></tr><tr><td><p>Office for Life Sciences: Database and Web Portal</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>101.6*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:52.277Z","http://data.parliament.uk/resources/1092210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092210/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092210/answer/previousversion/109931",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a detailed breakdown under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234821"
"http://data.parliament.uk/resources/1092211","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department has responsibility for liabilities arising from the former publicly-owned company British Shipbuilders. The liabilities largely relate to damages due to former workers who were exposed to asbestos over a period until the late 1980s.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:58.477Z","http://data.parliament.uk/resources/1092211/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092211/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092211/answer/previousversion/109934",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: British Shipbuilders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row five of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, what the spending under British Shipbuilders relates to.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234822"
"http://data.parliament.uk/resources/1092213","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included under Market Frameworks Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Citizens Advice</p></td><td><p>35.3</p></td></tr><tr><td><p>Chartered Trading Standards Institute</p></td><td><p>13.4</p></td></tr><tr><td><p>National Minimum Wage (NMW) Enforcement</p></td><td><p>12.2</p></td></tr><tr><td><p>NMW &amp; NLW (National Living Wage) enforcement and awareness raising campaigns</p></td><td><p>9.8</p></td></tr><tr><td><p>NMW Enforcement complex cases</p></td><td><p>4.3</p></td></tr><tr><td><p>New Labour Market Enforcement Agency</p></td><td><p>1.4</p></td></tr><tr><td><p>Small Business Commissioner</p></td><td><p>1.4</p></td></tr><tr><td><p>Convention of Scottish Local Authorities</p></td><td><p>1.2</p></td></tr><tr><td><p>Office for Product Safety and Standards: Product Regulations</p></td><td><p>1.1</p></td></tr><tr><td><p>EU Expertise: General Costs</p></td><td><p>0.9</p></td></tr><tr><td><p>Labour Market Emerging Priorities</p></td><td><p>0.6</p></td></tr><tr><td><p>Departmental Programme Translation Work</p></td><td><p>0.5</p></td></tr><tr><td><p>Paternity Adoption and Shared Parental Pay</p></td><td><p>0.5</p></td></tr><tr><td><p>European Consumer Centre</p></td><td><p>0.4</p></td></tr><tr><td><p>National Minimum Wage</p></td><td><p>0.4</p></td></tr><tr><td><p>ADR (alternative dispute resolution) Directive</p></td><td><p>0.3</p></td></tr><tr><td><p>Shared Parental Leave Comms</p></td><td><p>0.3</p></td></tr><tr><td><p>College For Europe</p></td><td><p>0.2</p></td></tr><tr><td><p>Consumer Advocacy for Energy, Post and cross-sector</p></td><td><p>0.2</p></td></tr><tr><td><p>eIDAS Implementation</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Market Frameworks)</strong></p></td><td><p><strong>84.3*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:06.967Z","http://data.parliament.uk/resources/1092213/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092213/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092213/answer/previousversion/109937",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 11 of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Market Frameworks.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234824"
