"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684014","Church Commissioners","false","2017-02-07","<p>The Church Commissioners have two different employment strands: one for the investments team and one for all other Commissioners’ staff. The total and per capita pay bill spends for men and women in the 2016 calendar year were:</p><p><strong>Staff (excluding investment team):</strong></p><p>Total paybill (gross earnings): £5,873,188</p><p>Male: £3,719,955; per capita (average) £82,666</p><p>Female: £2,153,233; per capita (average): £52,518</p><p> </p><p><strong>Investments team:</strong></p><p>Total paybill (gross earnings): £3,610,872</p><p>Male: £2,387,023; per capita (average) £119,351</p><p>Female: £1,223,849; per capita (average): £94,142</p>","Meriden","Dame Caroline Spelman","2017-02-07T17:47:15.92Z",,"http://data.parliament.uk/resources/684014/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/684014/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-03","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63065"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer","2017-02-07T10:18:11.8Z",,"http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683287/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer","2017-02-07T10:14:02.353Z",,"http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683288/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683300","Church Commissioners","false","2017-02-06","<p>The three most senior office holders of the Church Commissioners are the First Church Estates Commissioner (Crown Appointment), the Second Church Estates Commissioner (Crown Appointment recommended by Government) and the Third Church Estates Commissioner (Appointed by the Archbishop of Canterbury). This information is published on the website of the Church Commissioners (<a href="https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx" target="_blank">https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx</a>) and in the annual report. A copy of the annual report is placed in the House of Commons Library as a matter of public record. The holders of the positions are officeholders, not employees. The National Church Institutions do not hold other demographic data.</p>","Meriden","Dame Caroline Spelman","2017-02-06T17:19:50.287Z",,"http://data.parliament.uk/resources/683300/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/683300/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-02","Church Commissioners: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62877"
"http://data.parliament.uk/resources/683321","Ministry of Defence","false","2017-02-07","<p>Details of Ministry of Defence Ministers and Senior Officials are published at https://www.gov.uk/government/organisations/ministry-of-defence</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-02-07T16:57:15.12Z",,"http://data.parliament.uk/resources/683321/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/683321/answer",,,,,"11","Defence","Defence","2017-02-02","Ministry of Defence: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62880"
"http://data.parliament.uk/resources/683410","House of Commons Commission","false","2017-02-07","<p>The Commission does not as a matter of principle publish personal data on easily identifiable individuals. Data is collected on ethnicity, gender and disability status of staff on a voluntary basis and with a guarantee of anonymity. Data is not collected on “educational background” or “socio-economic status”. The hon. Member may of course wish to write to individual staff to ask such questions.</p>","Carshalton and Wallington","Tom Brake","2017-02-07T11:04:22.323Z",,"http://data.parliament.uk/resources/683410/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/683410/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-02-02","House of Commons: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the House of Commons Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62888"
"http://data.parliament.uk/resources/683442","Scotland Office","false","2017-02-07","<p>The Scotland Office does not employ staff directly. Details of ethnicity, gender, disability status, educational background and socio-economic status are a matter for the parent employers.</p><p> </p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-02-07T12:10:16.067Z",,"http://data.parliament.uk/resources/683442/answer","Biography information for David Mundell","http://data.parliament.uk/resources/683442/answer",,,,,"2","Scotland","Scotland","2017-02-02","Scotland Office: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Scotland, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62895"
"http://data.parliament.uk/resources/683445","Speaker's Committee on the Electoral Commission","false","2017-02-06","<p>The Electoral Commission’s Executive Team, including the Chief Executive, is made up of five members and an additional Programme Director, of which:</p><p>(a) 6 are White British<br>(b) 4 are female, 2 are male<br>(c) None have declared a disability<br>(d) 3 were educated to graduate level, 3 to postgraduate level.</p><p>The Electoral Commission does not hold information on the socio-economic status of its staff members. Further information about the Executive Team is available on the <a href="http://www.electoralcommission.org.uk/our-work/who-we-are/executive-and-management-team" target="_blank">Commission’s website</a>.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-02-06T15:45:32.847Z",,"http://data.parliament.uk/resources/683445/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/683445/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-02","Electoral Commission: Senior Civil Servants","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials employed by the Electoral Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62873"
"http://data.parliament.uk/resources/682931","Cabinet Office","false","2017-02-06","<p>Salary details for senior staff in departments, agencies and non-departmental public bodies earning £150,000 and above are published annually. The most recent list is online at <a href="https://www.gov.uk/government/publications/senior-officials-high-earners-salaries" target="_blank">https://www.gov.uk/government/publications/senior-officials-high-earners-salaries</a>.</p><p>The Cabinet Office does not hold a central record of when these staff were appointed to their current role.</p>","Ipswich","Ben Gummer","2017-02-06T11:08:16.6Z",,"http://data.parliament.uk/resources/682931/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682931/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in which Government Departments receive a level of pay greater than that of the Prime Minister; what the roles of such officials are; and when such officials were appointed to their current roles.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62672"
"http://data.parliament.uk/resources/682932","Cabinet Office","true","2017-02-06","<p>Secondments into government departments can be centrally arranged or arranged by individuals or their departments. The number of individuals with secondments arranged from the centre is 2. The number of staff on secondments which are not centrally arranged are not centrally held.</p><p><strong>Table 1: Number of Secondees Coming into Departments From Specified Companies</strong></p><table><tbody><tr><td><p><strong>Company</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Host Departments </strong></p></td></tr><tr><td><p>PWC</p></td><td><p>2</p></td><td><p>MOD / <del class="ministerial">HMT</del> <ins class="ministerial">CCS</ins></p></td></tr><tr><td><p>Deloitte</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Accenture</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>KPMG</p></td><td><p><del class="ministerial">0</del> <ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial"> DH/DWP/MOJ</ins></p></td></tr><tr><td><p>McKinsey &amp; Co</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Ernst and Young</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Bain &amp; Company</p></td><td><p>0</p></td><td><p> </p></td></tr></tbody></table>","Ipswich","Ben Gummer","2017-02-06T11:05:20.28Z","2017-03-03T13:36:34.057Z","http://data.parliament.uk/resources/682932/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682932/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/682932/answer/previousversion/34145","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have been seconded to Government Departments from (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62723"
