"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42984","Deputy Prime Minister","false","2014-03-18","<p>The information can be found at <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank"><strong>https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</strong></a></p>","Tunbridge Wells","Greg Clark","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42984/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42984/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what the electoral registration figures were in each ward in the recent voter confirmation dry run conducted in (a) Darlington constituency and (b) the Borough of Darlington.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","192146"
"http://data.parliament.uk/resources/42985","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42985/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42985/answer","PQ 192116.pdf","Size of Electorate - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the size of the electorate was (a) the year before and (b) two years after the coming into force of the Representation of the People (England and Wales) Regulations 2001.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192116"
"http://data.parliament.uk/resources/42987","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42987/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42987/answer","PQ 192135 ONS108.pdf","Level of Personal Debt - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of personal debt was in (a) the UK, (b) Stockport Metropolitan Borough, (c) Tameside Metropolitan Borough and (d) Denton and Reddish constituency in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192135"
"http://data.parliament.uk/resources/42989","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42989/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42989/answer","PQ 192138.pdf","Average Earnings  - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the average earnings of full-time employees in Denton and Reddish constituency were in April (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192138"
"http://data.parliament.uk/resources/42990","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42990/answer","PQ 191915.pdf","Unemployment - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged (a) 25 years and over and (b) 16 to 24 years old have been unemployed for more than a year in Brigg and Goole constituency since 2008.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191915"
"http://data.parliament.uk/resources/43153","Prime Minister","false","2014-03-18","<p>I did not discuss this issue during my recent visit to Israel.</p><p> </p><p>The Government consistently call on Israel to join the Nuclear Non Proliferation Treaty as a non-nuclear weapon state and to agree a full scope Comprehensive Safeguards Agreement with the International Atomic Energy Agency. We continue to support the objective of a Middle East free from Weapons of Mass Destruction and continue to encourage Israel to participate in discussions to that end.</p><p> </p>","Witney","Mr David Cameron","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43153/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/43153/answer",,,"23",,,"2014-03-13","1","House of Commons","To ask the Prime Minister, whether the possibility of Israel (a) disarming its nuclear weapons capability and (b) joining the Nuclear Non-Proliferation Treaty was discussed with (i) his Israeli counterpart, (ii) other Israeli ministers and (iii) members of the Knesset during his visit to Israel on 12 and 13 March 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192110"
"http://data.parliament.uk/resources/43180","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>Draft findings from the phase of the evaluation covered by the interim report were received by the Department in August 2013. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43180/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/43180/answer",,,"29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he received the Work Programme Evaluation: Interim meta-report; what his plans are for its publication; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192009"
"http://data.parliament.uk/resources/43181","Department for Work and Pensions","false","2014-03-18","<p>The independent evaluation of the Work Programme includes providers and participants in a range of geographical areas. The Department will publish findings once the evaluation is complete.</p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43181/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/43181/answer",,,"29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the operation of the Work Programme in rural areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192007"
"http://data.parliament.uk/resources/43182","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>I meet regularly with both providers and claimants and receive regular feedback from both on how well the Work Programme is performing.</p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43182/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/43182/answer",,,"29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received from (a) providers and (b) customers on the effectiveness of the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192008"
"http://data.parliament.uk/resources/43183","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>In line with other benefits, there are no statutory time limits on processing times to claims for Personal Independence Payment (PIP) and we have no plans to change that position.</p><p> </p><p>We are taking the necessary action to improve the processing times, including working with the providers. </p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43183/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/43183/answer",,,"29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to introduce statutory time limits on claims for personal independence payments.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191993"
