"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393",,,"2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-09T17:03:29.759Z","Charity Commission: Energy","1","true","189724",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393",,,"2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-19T17:55:10.233Z","Charity Commission: Energy","1","true","189724","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1003882","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003882/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2018-11-09","2018-11-09","2018-11-09T16:50:48.780Z","2018-11-09T17:04:38.389Z","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","true","189823",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:09:56.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to close the (a) Big Lottery Fund office (i) on Churchill Way Cardiff and (ii) at Ladywell House Powys, (b) Heritage Lottery Fund office on Museum Place Cardiff and (d) Information Commissioner's Office on Churchill Way Cardiff.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189823",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189823","1","Ordinary"
"http://data.parliament.uk/resources/1003882","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003882/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2018-11-09","2018-11-09","2018-11-09T16:50:48.780Z","2018-11-19T16:41:05.414Z","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","true","189823","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:09:56.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to close the (a) Big Lottery Fund office (i) on Churchill Way Cardiff and (ii) at Ladywell House Powys, (b) Heritage Lottery Fund office on Museum Place Cardiff and (d) Information Commissioner's Office on Churchill Way Cardiff.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189823","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189823","1","Ordinary"
"http://data.parliament.uk/resources/1005773","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005773/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2018-11-12","2018-11-12","2018-11-12T23:28:32.703Z","2018-11-12T23:38:05.580Z","Gambling","1","true","190373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:27:22.557Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 190373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190373","1","Ordinary"
"http://data.parliament.uk/resources/1005773","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005773/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2018-11-12","2018-11-12","2018-11-12T23:28:32.703Z","2018-11-22T10:59:04.010Z","Gambling","1","true","190373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:27:22.557Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 190373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190373","1","Ordinary"
"http://data.parliament.uk/resources/1005840","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005840/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:02.640Z","2018-11-20T14:55:06.842Z","Design","1","true","190416",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.07Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190416",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190416","2","Ordinary"
"http://data.parliament.uk/resources/1005840","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005840/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:02.640Z","2018-11-20T18:50:02.016Z","Design","1","true","190416","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.07Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190416","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190416","2","Ordinary"
"http://data.parliament.uk/resources/1005845","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:13.417Z","2018-11-12T23:40:34.893Z","Digital Technology: Design","1","true","190418",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.013Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190418","1","Ordinary"
"http://data.parliament.uk/resources/1005845","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:13.417Z","2018-11-20T18:50:03.823Z","Digital Technology: Design","1","true","190418","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.013Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190418","1","Ordinary"
"http://data.parliament.uk/resources/1005869","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005869/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dame Margaret Beckett","http://data.parliament.uk/members/328",,"http://data.parliament.uk/resources/1005869","2018-11-12","2018-11-12","2018-11-12T23:32:05.177Z","2018-11-13T15:15:23.341Z","Cybersecurity","1","true","190346",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:23:41.653Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement the forthcoming cyber security skills strategy; and what plans his Department has to consult the devolved Administrations on that strategy.","false","2017/19","1",,"Derby South","Margaret Beckett","House of Commons Tabled Parliamentary Question 2017/19 190346",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190346","2","Ordinary"
"http://data.parliament.uk/resources/1005869","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005869/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dame Margaret Beckett","http://data.parliament.uk/members/328",,"http://data.parliament.uk/resources/1005869","2018-11-12","2018-11-12","2018-11-12T23:32:05.177Z","2018-11-20T18:55:02.917Z","Cybersecurity","1","true","190346","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:23:41.653Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement the forthcoming cyber security skills strategy; and what plans his Department has to consult the devolved Administrations on that strategy.","false","2017/19","1",,"Derby South","Margaret Beckett","House of Commons Tabled Parliamentary Question 2017/19 190346","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190346","2","Ordinary"
"http://data.parliament.uk/resources/1006042","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006042/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Jim Cunningham","http://data.parliament.uk/members/308",,,"2018-11-13","2018-11-13","2018-11-13T19:41:47.603Z","2018-11-13T19:48:20.507Z","Football: Females","1","true","190751",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:17:54.597Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 190751",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190751","1","NamedDay"
"http://data.parliament.uk/resources/1006042","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006042/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Jim Cunningham","http://data.parliament.uk/members/308",,,"2018-11-13","2018-11-13","2018-11-13T19:41:47.603Z","2018-11-19T17:49:01.961Z","Football: Females","1","true","190751","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:17:54.597Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 190751","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190751","1","NamedDay"
"http://data.parliament.uk/resources/1006045","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006045/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","http://data.parliament.uk/members/1463",,,"2018-11-13","2018-11-13","2018-11-13T19:41:54.557Z","2018-11-13T19:48:29.130Z","UNESCO: Finance","1","true","190825",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:11:29.23Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190825",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190825","1","NamedDay"
"http://data.parliament.uk/resources/1006045","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006045/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","http://data.parliament.uk/members/1463",,,"2018-11-13","2018-11-13","2018-11-13T19:41:54.557Z","2018-11-19T16:43:03.539Z","UNESCO: Finance","1","true","190825","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:11:29.23Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190825","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190825","1","NamedDay"
"http://data.parliament.uk/resources/1006053","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006053/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Graham P Jones","http://data.parliament.uk/members/3999",,,"2018-11-13","2018-11-13","2018-11-13T19:42:13.553Z","2018-11-13T19:48:52.619Z","Wembley Stadium","1","true","190859",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:21:09.467Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 November 2018 to Question 185569 on Wembley Stadium, if he will publish the minutes of the meeting between the Minister for Sport and Civil Society and the Chief Executive of the Football Association.","false","2017/19","1","Biography information for Graham P Jones","Hyndburn","Graham P Jones","House of Commons Tabled Parliamentary Question 2017/19 190859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190859","1","NamedDay"
"http://data.parliament.uk/resources/1006053","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006053/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Graham P Jones","http://data.parliament.uk/members/3999",,,"2018-11-13","2018-11-13","2018-11-13T19:42:13.553Z","2018-11-19T17:53:03.243Z","Wembley Stadium","1","true","190859","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:21:09.467Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 November 2018 to Question 185569 on Wembley Stadium, if he will publish the minutes of the meeting between the Minister for Sport and Civil Society and the Chief Executive of the Football Association.","false","2017/19","1","Biography information for Graham P Jones","Hyndburn","Graham P Jones","House of Commons Tabled Parliamentary Question 2017/19 190859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190859","1","NamedDay"
"http://data.parliament.uk/resources/1006096","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006096/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2018-11-13","2018-11-13","2018-11-13T19:44:02.420Z","2018-11-13T19:50:55.299Z","Tourism: Kent","1","true","190737",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T12:04:46.77Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on Kent’s tourism industry of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 190737",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190737","1","Ordinary"
"http://data.parliament.uk/resources/1006096","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006096/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2018-11-13","2018-11-13","2018-11-13T19:44:02.420Z","2018-11-21T12:36:01.923Z","Tourism: Kent","1","true","190737","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T12:04:46.77Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on Kent’s tourism industry of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 190737","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190737","1","Ordinary"
