"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657098","Department for Environment, Food and Rural Affairs","false","2016-12-15","<p>We have been actively exploring options to implement the Government’s manifesto commitment to press for a total ban on ivory sales and early next year we will consult on our proposal to ban sales of ivory that is less than 70 years old as of March 2017. As part of this, we plan to seek evidence on options and impacts of taking further action.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-15T15:20:53.093Z","http://data.parliament.uk/resources/657098/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/657098/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-12","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution by the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs of 8 December 2016, Official Report, columns 188-9WH, whether her Department's proposals to widen the UK ban on ivory sales will include sales of ivory products dating from before 1947.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57276"
"http://data.parliament.uk/resources/643933","Department of Health","false","2016-12-01","<p>The Clinical Commissioning Group Improvement and Assessment Framework (CCG IAF) contains two recognised evidence-based measures of whether patients with diabetes are being supported to successfully manage their condition. These are the achievement of the National Institute for Health and Care Excellence (NICE) treatment targets, which cover blood sugar, blood pressure and cholesterol control, and participation in structured education programmes.</p><p> </p><p>These measures were selected to reflect matters highlighted by the Public Accounts Committee (PAC) in January 2016 in its report on the management of adult diabetes services. The purpose of the CCG IAF is to highlight the key areas where clinical commissioning groups (CCGs) need to make improvements. The number of CCGs in need of improvement against these two indicators is consistent with the findings of the PAC.</p><p> </p><p>The NHS Operational Planning and Contracting Guidance 2017-2019 included an announcement that NHS England intends to launch a major programme of investment in the treatment and care of people with diabetes. As part of this, CCGs will be able to bid for additional funding of around £40 million per year for priorities which include improvements in relation to the achievement of the treatment targets and attendance at structured education programmes.</p>","Warrington South","David Mowat",,"2016-12-01T14:59:58.407Z","http://data.parliament.uk/resources/643933/answer","Biography information for David Mowat","http://data.parliament.uk/resources/643933/answer",,,"17","Health","Health","2016-11-24","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings in the Clinical Commissioning Group (CCG) Improvement and Assessment Framework data, published in September 2016, which showed that over two-thirds of CCGs have been rated as either needs improvement or greatest need for improvement in diabetes services; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","54681"
"http://data.parliament.uk/resources/641291","Department of Health","false","2016-11-28","<p>The mandate to NHS England requires it to develop the Clinical Commissioning Group Improvement and Assessment Framework (CCG IAF) and its supporting indicators in 2016-17, and in subsequent years to improve CCG performance against the indicators by 2020. This includes a specific reference to diabetes. NHS England is being held to account for achieving the deliverables in the 2016-17 mandate through regular assurance and accountability meetings with senior Departmental officials and my Rt. hon. Friend the Secretary of State. NHS England has completed the development of the framework and established baseline data for each group of indicators. In subsequent years, NHS England will be held to account for supporting CCGs to deliver improvements in the CCG IAF indicators.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-28T15:22:27.827Z","http://data.parliament.uk/resources/641291/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/641291/answer",,,"17","Health","Health","2016-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to hold NHS England to account on the delivery of the diabetes metrics outlined in the Clinical Commissioning Group Improvement and Assessment Framework 2016-17.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","54082"
"http://data.parliament.uk/resources/641310","Department of Health","false","2016-11-28","<p>NHS England will work with health communities/clinical commissioning groups (CCGs) in need of improvement against CCG Improvement and Assessment Framework indicators to mutually identify the nature of the change needed and the type of support required to achieve this. A key focus of improvement will be to support CCGs and providers to locally map their services against nationally recognised best practice diabetes pathways and to identify where local pathways need to change in order to improve outcomes. NHS England is developing plans for additional support to be available from 2017/18 onwards:</p><p> </p><p>- The NHS Operational Planning and Contracting Guidance 2017-2019 included an announcement that NHS England intends to launch a major programme of investment in the treatment and care of people with diabetes, for which CCGs will be able to bid for additional funding of approximately £40 million per year, focused on the key areas of diabetes care where improvements in outcomes will be most beneficial.</p><p> </p><p>- A Diabetes CCG Improvement and Assessment Framework Independent Panel has been developed, chaired by the Chief Executive of Diabetes UK and includes panel members with a wide range of other diabetes clinical expertise. This will consider CCG positions in relation to the diabetes Improvement and Assessment Framework indicators and advise on actions to support improvement.</p><p> </p><p>- Sustainability and Transformation Plans (STPs). As part of supporting the development of STPs, a “How to” guide for diabetes has been issued which sets out advice the actions which CCGs can take to support improvements.</p><p> </p><p>- NHS England regional teams: NHS England has funded diabetes programme leads within each of the National Health Service regions to work with CCGs to support improvement.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-28T15:27:55.563Z","http://data.parliament.uk/resources/641310/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/641310/answer",,,"17","Health","Health","2016-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support clinical commissioning groups that need improvement or have the greatest need for improvement for diabetes care under the Clinical Commissioning Group Improvement and Assessment Framework.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","53992"
"http://data.parliament.uk/resources/641311","Department of Health","false","2016-11-28","<p>As part of its statutory duty to perform an annual assessment of clinical commissioning groups (CCGs), NHS England will publish its 2016/17 annual assessment of the six clinical priority areas within the CCG Improvement and Assessment Framework in July 2017, which include diabetes. All indicators that are available are updated as frequently as possible; the diabetes indicators are based on annual data.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-28T15:23:21.973Z","http://data.parliament.uk/resources/641311/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/641311/answer",,,"17","Health","Health","2016-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what timetable he has set for publishing the next diabetes-specific ratings as part of the Clinical Commissioning Group Improvement and Assessment Framework; and if he will publish that data on a quarterly basis.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","53993"
"http://data.parliament.uk/resources/638285","HM Treasury","false","2016-11-24","<p>The information requested is not available. HM Revenue and Customs does not collect data on VAT and Customs Duty from traders to this level of detail.</p>","Battersea","Jane Ellison",,"2016-11-24T17:33:37.657Z","http://data.parliament.uk/resources/638285/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/638285/answer",,,"14","Treasury","CaTreasury","2016-11-17","Taxation: Ivory","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue accrued by HM Treasury through tax on ivory artworks and objets d'art in each of the last five years; and if his Department will make an estimate of the potential cost to the public purse of a ban on the ivory trade in the UK in the next five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","53507"
"http://data.parliament.uk/resources/627424","Ministry of Justice","false","2016-11-10","<p>The Government is committed to making sure that vulnerable and intimidated victims and witnesses get the support they need and have the confidence to come forward. A range of measures already exist to help reduce their anxiety, including giving evidence through live-link to the courtroom from a different room in the court, or away from the court building altogether, and the use of a Registered Intermediary. We doubled the number of Registered Intermediaries at the end of 2015 to increase the number available to help vulnerable and intimidated victims and witnesses give evidence.</p><p> </p><p>We are also rolling out recorded pre-trial cross-examination in the Crown Courts from next year so that vulnerable witnesses do not have to give their evidence at trial. In addition to this, we are requiring publicly-funded advocates in sexual offences cases to undertake specialist training on working with vulnerable victims and witnesses.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-10T15:31:32.437Z","http://data.parliament.uk/resources/627424/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/627424/answer",,,"54","Justice","Justice","2016-11-02","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to limit the potential re-traumatisation of vulnerable 16 and 17 year old victims of sexual abuse or exploitation in the criminal justice system.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","51605"
"http://data.parliament.uk/resources/626686","Ministry of Justice","false","2016-11-09","<p>The roll-out of pre-trial cross examination for all vulnerable witnesses, including children, will commence in January 2017. The roll-out across all Crown Courts should be complete by the end of the year.</p>","Bracknell","Dr Phillip Lee",,"2016-11-09T17:15:04.687Z","http://data.parliament.uk/resources/626686/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/626686/answer",,,"54","Justice","Justice","2016-11-01","Witnesses: Video Recordings","1","House of Commons","To ask the Secretary of State for Justice, when she plans to start the national roll-out of pre-recorded cross-examination for young vulnerable witnesses following the pilot of section 28 of the Youth and Criminal Evidence Act 1999.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","51414"
"http://data.parliament.uk/resources/622083","Department for Environment, Food and Rural Affairs","false","2016-11-01","<p>Africa’s elephant population has seen the worst declines in 25 years, mainly due to poaching, with a reported decline of around 111,000 over the past decade. The UK’s proposed ban on trade in modern day, post-1947 ivory announced by the Secretary of State on 21 September will send a global message of the need to combat this threat to elephants and put pressure on other countries to act. The ban has not yet entered into force and we will consult on plans early next year. We will have to look at the impact of this change to current controls but it will put UK rules on ivory sales among the world’s toughest.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-01T17:49:06.38Z","http://data.parliament.uk/resources/622083/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/622083/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what account the Government has taken of the number of elephants killed for their ivory since 2010 in assessing the effectiveness of its ban on sales of ivory dating from 1947 to the present day.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","50488"
"http://data.parliament.uk/resources/604209","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48924","2016-10-25T09:05:35.44Z","http://data.parliament.uk/resources/604209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604209/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of employees of mining companies that are registered in the UK and listed on the London Stock Exchange.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48923"
