"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749375","Department for Education","false","2017-07-14","<p>We are concerned that some summer born children, whose parents elect to defer their entry to school, may be missing the reception year where the essential teaching of early reading and arithmetic takes place. We are giving careful consideration to how we might make any changes. Further information will be available in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T12:47:59.57Z","http://data.parliament.uk/resources/749375/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/749375/answer",,,"60","Education","Education","2017-07-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on changing the schools admissions code to give summer-born and premature children the right to start reception at compulsory school age.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","3392"
"http://data.parliament.uk/resources/731180","Department for Transport","false","2017-06-28","<p>As with all transport scheme proposals a thorough analysis is being carried out by my department to ensure it is a robust scheme. This includes examining whether the National Infrastructure Commission’s detailed recommendations on the scheme have been taken into account. The next steps and timescales, including when the next stage of public consultation will take place, will therefore be decided as part of this analysis.</p>","Blackpool North and Cleveleys","Paul Maynard","204 ; 206","2017-06-28T13:41:26.857Z","http://data.parliament.uk/resources/731180/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731180/answer",,,"27","Transport","Transport","2017-06-21","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when the next stage of public consultation for Crossrail 2 is planned to take place.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","205"
"http://data.parliament.uk/resources/731181","Department for Transport","false","2017-06-28","<p>As with all transport scheme proposals a thorough analysis is being carried out by my department to ensure it is a robust scheme. This includes examining whether the National Infrastructure Commission’s detailed recommendations on the scheme have been taken into account. The next steps and timescales, including when the next stage of public consultation will take place, will therefore be decided as part of this analysis.</p>","Blackpool North and Cleveleys","Paul Maynard","204 ; 205","2017-06-28T13:41:26.89Z","http://data.parliament.uk/resources/731181/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731181/answer",,,"27","Transport","Transport","2017-06-21","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the Government's plans are for implementing Crossrail 2.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","206"
"http://data.parliament.uk/resources/731234","Department for Transport","false","2017-06-28","<p>As with all transport scheme proposals a thorough analysis is being carried out by my department to ensure it is a robust scheme. This includes examining whether the National Infrastructure Commission’s detailed recommendations on the scheme have been taken into account. The next steps and timescales, including when the next stage of public consultation will take place, will therefore be decided as part of this analysis.</p>","Blackpool North and Cleveleys","Paul Maynard","205 ; 206","2017-06-28T13:41:26.81Z","http://data.parliament.uk/resources/731234/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731234/answer",,,"27","Transport","Transport","2017-06-21","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Transport for London's Strategic Outline Business Case for Crossrail 2.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","204"
"http://data.parliament.uk/resources/720784","Department for Transport","false","2017-04-21","<p>Network Rail are working with industry to establish a rollout plan for digital railways which maximises benefits for rail users at the best possible value for money. A range of schemes are being considered and we expect to see robust plans detailing the exact locations and scopes of these schemes towards the end of this year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-04-21T10:16:17.503Z","http://data.parliament.uk/resources/720784/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/720784/answer",,,"27","Transport","Transport","2017-04-13","Railways: Digital Technology","1","House of Commons","To ask the Secretary of State for Transport, when Network Rail's business plan for the digital railway is planned to be published.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","70772"
"http://data.parliament.uk/resources/720785","Department for Transport","false","2017-04-24","<p>At this point, none of the £450 million has been released to Network Rail. The intention remains to deploy digital signalling using these funds; a range of schemes are currently being considered.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-04-24T14:02:02.437Z","http://data.parliament.uk/resources/720785/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/720785/answer",,,"27","Transport","Transport","2017-04-13","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 3.19 of the Autumn Statement 2016, how much of the £450 million had been (a) released to Network Rail and (b) spent; and on what has that funding so far released been spent.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","70773"
"http://data.parliament.uk/resources/711814","Department for Transport","false","2017-03-21","<p>We have only recently received the Strategic Outline Business Case from Transport for London. Any project requires full and detailed scrutiny of its business case. Given the scale and cost of this project, it is right that Government spends sufficient time reviewing all the evidence to be able to make an informed decision.</p><p>It would not be appropriate to make any judgments before the business case has been fully considered.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-03-21T14:26:25.6Z","http://data.parliament.uk/resources/711814/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/711814/answer",,,"27","Transport","Transport","2017-03-16","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Transport for London's Strategic Outline Business Case for Crossrail 2.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68240"
"http://data.parliament.uk/resources/711356","Cabinet Office","false","2017-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-24T12:02:41.117Z","http://data.parliament.uk/resources/711356/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711356/answer","PQ 68081 v.02 (1) (1).pdf","UKSA Response to PQ68081","53","Cabinet Office","Cabinet Office","2017-03-15","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered as self-employed in (a) Wimbledon constituency, (b) London and (c) the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68081"
"http://data.parliament.uk/resources/711361","HM Treasury","false","2017-03-24","<p>The figures asked for are not readily available and could be provided only at disproportionate cost.</p><p>Annual statistics on the total number of transactions and total Stamp Duty Land Tax receipts by Parliamentary Constituency (including Wimbledon) are published by HM Revenue and Customs in the annual ‘UK Stamp Tax Statistics’. These publications cover the financial years from 2012-13 to 2015‑16. <a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a></p><p>Table 3.6 of the latest release, for 2015-16, also contains statistics broken down by the price band of the property and the region (eg London).</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/556350/AnnualStampTaxes-Release-Sep16.xlsx</p><p>Statistics relating to 2016-17 are due to be published in September</p>","Battersea","Jane Ellison",,"2017-03-24T08:42:00.477Z","http://data.parliament.uk/resources/711361/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/711361/answer",,,"14","Treasury","CaTreasury","2017-03-15","Housing: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many residential property transactions valued at (a) £125,000.01 to £250,000, (b) £250,000.01 to £925,000.01, (c) £925,000 to £1.5 million and (d) over £1.5 million there have been in Wimbledon constituency since 2012; and what the total stamp duty land tax revenue generated by those transactions was in (i) 2012, (ii) 2013, (iii) 2014, (iv) 2015 and (v) 2016 in each of those price bands.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68065"
"http://data.parliament.uk/resources/711370","Department for Communities and Local Government","false","2017-03-22","<p>At the Budget on 8 March the Chancellor announced a new relief scheme for pubs with a rateable value below £100,000. Under the scheme, eligible pubs will receive a £1000 discount on rate bills. My Department will shortly consult on guidance which will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","68062","2017-03-22T16:50:20.737Z","http://data.parliament.uk/resources/711370/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711370/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-15","Non-domestic Rates: Wimbledon","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in Wimbledon constituency will be eligible for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68063"
