"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138609/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138610/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138611/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138612/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138613/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138639","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276606 ; 276607","2019-07-17T15:23:52.42Z","http://data.parliament.uk/resources/1138639/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138639/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce waiting times for autism assessments for adults.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276605"
"http://data.parliament.uk/resources/1138640","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276607","2019-07-17T15:23:52.467Z","http://data.parliament.uk/resources/1138640/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138640/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with NHS England to implement a waiting time standard for autism diagnosis in the CCG Improvement and Assessment Framework in order to tackle regional differences.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276606"
"http://data.parliament.uk/resources/1138641","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276606","2019-07-17T15:23:52.513Z","http://data.parliament.uk/resources/1138641/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138641/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with NHS England to establish autism diagnosis waiting times standards for each (a) sustainability and transformation partnership and (b) integrated care system.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276607"
"http://data.parliament.uk/resources/1137940","Department of Health and Social Care","false","2019-07-17","<p>Access to patient information for commercial purposes is not permitted, unless the patient has given their consent. The Government's principles governing data-sharing agreements entered into by National Health Service organisations, originally published in draft in December 2018 and reaffirmed in the policy framework update document published earlier this month, make clear that NHS data may only be accessed by third parties where there is an explicit aim to improve the health, welfare and/or care of patients in the NHS or the operation of the NHS, and that a fair share of the benefits from any agreements flow back to the NHS. We do not anticipate this will change when the United Kingdom leaves the European Union.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-07-17T14:08:20.8Z","http://data.parliament.uk/resources/1137940/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137940/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-09","Health Services and Social Services: Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to permit anonymised data (1) controlled, or (2) generated, by publicly funded health and care organisations in the UK to be shared for commercial purposes with businesses headquartered in non-EEA countries after Brexit.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17039"
"http://data.parliament.uk/resources/1137951","Department of Health and Social Care","false","2019-07-17","<p>Life expectancy is as high as it has ever been in this country, but the rate of increase in life expectancy has slowed down in recent years. To better understand the reasons for the slowdown, the Department commissioned Public Health England to publish <em>A review of recent trends in mortality in England</em>, which includes comparison to other parts of the United Kingdom, the European Union and United States of America. A copy of the review is attached.</p><p>The overall slowdown in improvements is due to a range of factors operating simultaneously across a wide range of age groups, places, and causes of death. Issues include:</p><p> </p><p>- the slowdown in improvement in mortality from heart disease and stroke, which are the leading causes of death. This is partly influenced by the increasing prevalence of diabetes, obesity, and low physical activity;</p><p>- the size and frequency of recent winter peaks in mortality, which were influenced by the intensity and dominant type of influenza circulating, flu vaccine uptake and effectiveness, and is sometimes exacerbated by cold weather, especially among the very elderly people living with conditions such as dementia. Housing and fuel poverty are key to cold weather vulnerability;</p><p>- in younger adults, the cause of death that had the biggest impact was accidental poisoning, a large proportion of these deaths are due to drug misuse; and</p><p>- small increases in mortality rates from chronic lower respiratory disease in males and females, and other causes in males (including cirrhosis and other liver diseases).</p><p> </p><p>The Government remains committed to giving people five extra years of healthy, independent life by 2035 and to ensuring that everyone gets the same great healthcare no matter where they live, backed by our Long Term Plan for the National Health Service.</p>",,"Baroness Blackwood of North Oxford",,"2019-07-17T13:35:13.033Z","http://data.parliament.uk/resources/1137951/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137951/answer","Recent_trends_in_mortality_in_England.pdf","A review of recent trends in mortality in England","17","Health and Social Care","Health and Social Care","2019-07-09","Life Expectancy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why the UK had one of the largest slowdowns in improvements in life expectancy between 2011 and 2016 out of the 19 countries analysed by the Office for National Statistics in August 2018.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL17050"
