"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717011","Department of Health and Social Care","false","2024-05-20","<p>The Department’s comparison of statistics on abortion complications in England, using data from the Abortion Notification System, compared to data on hospital admissions for abortion complications from Hospital Episode Statistics for the years 2017 to 2021, found that women under 20 years old had the lowest complication rates of any age group.</p><p>Abortion continues to be a very safe procedure for which major complications are rare at all gestations. However, it is known that the risk of complications increases at higher gestations. The Department works closely with NHS England, the Care Quality Commission, and abortion providers to ensure that abortions are provided safely, in accordance with the legal framework set by the Abortion Act 1967.</p><p>It is a legal requirement under the 1967 Abortion Act that the Chief Medical Officer must be notified of all abortions within 14 days of the procedure. The Department provides the HSA4 abortion notification form for this purpose. HSA4 forms record known complications, up until the time of the patient’s discharge from the abortion service.</p><p>To consider the completeness of abortion complications data submitted via abortion notifications, the Department committed to publishing a one-time analysis comparing data from the Department’s Abortion Notification System and the Hospital Episode Statistics. This was published in November 2023. The Department is inviting views on abortion statistics for England and Wales, including the future publication of abortion complications data, via an online user engagement survey and via email. We welcome responses from abortion providers and all interested parties on this matter.</p>",,"Lord Markham","HL4512","2024-05-20T10:50:09.11Z","http://data.parliament.uk/resources/1717011/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717011/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-09","Abortion","2","House of Lords","To ask His Majesty's Government what steps they are taking to address complication rates identified in the Office for Health Improvement and Disparities statistics published 23 November 2023 (1) for women under 20 in home and clinical settings, and (2) for those who had abortions after more than ten weeks gestation in a clinical setting.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL4511"
"http://data.parliament.uk/resources/1717012","Department of Health and Social Care","false","2024-05-20","<p>The Department’s comparison of statistics on abortion complications in England, using data from the Abortion Notification System, compared to data on hospital admissions for abortion complications from Hospital Episode Statistics for the years 2017 to 2021, found that women under 20 years old had the lowest complication rates of any age group.</p><p>Abortion continues to be a very safe procedure for which major complications are rare at all gestations. However, it is known that the risk of complications increases at higher gestations. The Department works closely with NHS England, the Care Quality Commission, and abortion providers to ensure that abortions are provided safely, in accordance with the legal framework set by the Abortion Act 1967.</p><p>It is a legal requirement under the 1967 Abortion Act that the Chief Medical Officer must be notified of all abortions within 14 days of the procedure. The Department provides the HSA4 abortion notification form for this purpose. HSA4 forms record known complications, up until the time of the patient’s discharge from the abortion service.</p><p>To consider the completeness of abortion complications data submitted via abortion notifications, the Department committed to publishing a one-time analysis comparing data from the Department’s Abortion Notification System and the Hospital Episode Statistics. This was published in November 2023. The Department is inviting views on abortion statistics for England and Wales, including the future publication of abortion complications data, via an online user engagement survey and via email. We welcome responses from abortion providers and all interested parties on this matter.</p>",,"Lord Markham","HL4511","2024-05-20T10:50:09.173Z","http://data.parliament.uk/resources/1717012/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717012/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-09","Abortion","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure statistics on abortion complications are accurately collected and analysed to develop policies to improve women's health.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL4512"
"http://data.parliament.uk/resources/1700689","Department of Health and Social Care","false","2024-04-23","<p>The Department for Environment, Food and Rural Affairs formulates policy on animal welfare. The Animal Sentience Committee holds functions relating to the effect of government policy on the welfare of animals.</p><p>By contrast, the determination of foetal sentience and its implications for abortion and neonatal medical practice is reached through professional consensus and clinical guidance, rather than through policy. For example, the Royal College of Obstetricians and Gynaecologists’ most recent Fetal Awareness Evidence Review was published in December 2022, a copy of which is attached.</p>",,"Lord Markham",,"2024-04-23T16:25:10.927Z","http://data.parliament.uk/resources/1700689/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700689/answer","rcog-fetal-awareness-evidence-review-dec-2022 (3).pdf","RCOG Fetal Awareness Evidence Review","17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government, further to the remarks of Lord Markham on 22 March (HL Deb col 441), how they reconcile his assertion that “the Government do not set policy" on foetal sentience with the provisions of the Animal Welfare (Sentience) Act 2022 which included the establishment of an animal sentience committee.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL3753"
"http://data.parliament.uk/resources/1700690","Department of Health and Social Care","false","2024-04-23","<p>The Government does not formulate policy on foetal sentience. The review and determination of foetal sentience and its implications for abortion and clinical practice is reached through professional medical consensus and clinical guidance.</p><p>A recent and comprehensive review into Fetal Awareness Evidence was recently carried out by the Royal College of Obstetricians and Gynaecologists. Published in December 2022, the review concluded that evidence to date indicates the possibility of pain perception before 28 weeks of gestation is unlikely. A copy of the review is attached.</p><p>As an independent organisation responsible for producing clinical guidelines and setting standards for high quality women’s healthcare, the Government recognises their clinical expertise on this matter.</p>",,"Lord Markham",,"2024-04-23T16:15:58.273Z","http://data.parliament.uk/resources/1700690/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700690/answer","rcog-fetal-awareness-evidence-review-dec-2022 (2).pdf","RCOG Fetal Awareness Evidence Review","17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government when they next expect to commission a foetal sentience evidence review and what organisations they will invite to undertake that and future reviews.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL3754"
"http://data.parliament.uk/resources/1700691","Department of Health and Social Care","false","2024-04-23","<p>When considering its approach to legislation, in all cases the Government must be guided by whether the aims of that potential bill can already be implemented through other reasonable and established non-legislative means.</p>",,"Lord Markham",,"2024-04-23T16:23:17.867Z","http://data.parliament.uk/resources/1700691/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700691/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government, further to remarks by Lord Markham on 22 March (HL Deb col 441), what is the legal or evidential basis of his assertion that the Government has a “duty of care not to legislate where other reasonable processes are available” and where this is further enunciated.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL3755"
"http://data.parliament.uk/resources/1695264","Department of Health and Social Care","false","2024-03-15","<p>Abortion statistics for England and Wales for 2021, and from January to June for 2022, have been published on the GOV.UK website, and are available respectively at the following links:</p><p><a href="https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-2021/abortion-statistics-england-and-wales-2021" target="_blank">https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-2021/abortion-statistics-england-and-wales-2021</a></p><p><a href="https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-january-to-june-2022/abortion-statistics-for-england-and-wales-january-to-june-2022" target="_blank">https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-january-to-june-2022/abortion-statistics-for-england-and-wales-january-to-june-2022</a></p><p>Full 12-month abortion statistics for 2022 are provisionally scheduled to be published in May 2024. The date of the publication of abortion statistics for 2023 will be announced in due course.</p>","Lewes","Maria Caulfield",,"2024-03-15T14:19:54.697Z","http://data.parliament.uk/resources/1695264/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1695264/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the abortion rates data for (a) 2021/22 and (b) 2022/23.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18195"
"http://data.parliament.uk/resources/1694886","Department of Health and Social Care","false","2024-03-21","<p>We are unable to provide the data requested for 2022 and 2023 as these statistics have not yet been published. Abortion statistics for 2022 are provisionally scheduled to be published in May 2024. The date of publication of abortion statistics for 2023 will be announced in due course.</p><p>The following table shows information on the proportion of overall pregnancy terminations carried out in accordance with paragraph (d) of section 1(1) of the Abortion Act 1967 between 2019 and 2021:</p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion (%)</p></td></tr><tr><td><p>2019</p></td><td><p>2.0</p></td></tr><tr><td><p>2020</p></td><td><p>1.5</p></td></tr><tr><td><p>2021</p></td><td><p>1.6</p></td></tr></tbody></table><p>Source: NHS England</p>",,"Lord Markham",,"2024-03-21T14:42:43.407Z","http://data.parliament.uk/resources/1694886/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694886/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-11","Abortion","2","House of Lords","To ask His Majesty's Government what proportion of overall pregnancy terminations have been carried out in accordance with paragraph (d) of section 1(1) of the Abortion Act 1967 in each of the past five years.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL3185"
"http://data.parliament.uk/resources/1688157","Department of Health and Social Care","false","2024-02-19","<p>The recent guidance for healthcare staff on the involvement of the police and external agencies following abortion, pregnancy loss, and unexpected delivery, was produced independently by the Royal College of Obstetricians and Gynaecologists. The Department does not intend to review the stakeholder consultation related to this guidance. Abortion is an issue on which the Government adopts a neutral stance, and it is for Parliament to decide the circumstances under which abortions should take place. The Department’s focus is on patient safety and ensuring the law, as set out in the Abortion Act 1967, is applied to ensure women can access to safe, high-quality services.</p>","Lewes","Maria Caulfield",,"2024-02-19T09:29:23.84Z","http://data.parliament.uk/resources/1688157/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1688157/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-07","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with the Royal College of Obstetricians and Gynaecologists on the adequacy of the range of stakeholders consulted for the guidance for healthcare staff on Involvement of the Police and External Agencies following Abortion, Pregnancy Loss and Unexpected Delivery it issued on 22 January 2024.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13564"
"http://data.parliament.uk/resources/1685852","Department of Health and Social Care","false","2024-02-12","<p>No assessment has been made of the implications for the Department’s policies following the recent Royal College of Obstetricians and Gynaecologists guidance for healthcare staff on involvement of the police and external agencies following abortion, pregnancy loss and unexpected delivery. Clinicians and health care providers have existing duties to handle patient information sensitively. The Department’s focus is on ensuring all women have access to safe and legal abortions on the National Health Service. Decisions to prosecute in England and Wales are for the Crown Prosecution Service.</p>","Lewes","Maria Caulfield",,"2024-02-12T16:53:50.04Z","http://data.parliament.uk/resources/1685852/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1685852/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the implications for her policies of the recent guidance issued by the Royal College of Obstetricians and Gynaecologists on not reporting alleged illegal abortions to the police.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12078"
"http://data.parliament.uk/resources/1686015","Ministry of Justice","false","2024-02-07","<p>The Ministry of Justice is responsible for the criminal law relating to abortion. However, the overall policy on abortion is the responsibility of the Department for Health and Social Care. Therefore, the Secretary of State for Justice has not had discussions with the Royal College of Obstetricians and Gynaecologists on its guidance for healthcare staff on “Involvement of the police and external agencies following abortion, pregnancy loss and unexpected delivery”.</p>","Newbury","Laura Farris",,"2024-02-07T17:14:35.62Z","http://data.parliament.uk/resources/1686015/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1686015/answer",,,"54","Justice","Justice","2024-01-30","Abortion","1","House of Commons","To ask the Secretary of State for Justice, whether he has had discussions with the Royal College of Obstetricians and Gynaecologists on its guidance to healthcare professionals relating to the reporting of suspected illegal abortions.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","12206"
