"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177657","Department for Business, Innovation and Skills","false","2015-02-10","<p>The devolved administrations were consulted during the review of apprenticeships, and officials have engaged with them since to consider any implications for their own apprenticeship programmes. There have been no specific discussions on the ICT and digital Degree Apprenticeship qualifications being introduced in England.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T11:20:57.24Z","http://data.parliament.uk/resources/177657/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/177657/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his counterparts in the devolved institutions on ensuring that policy on, and the operation of, the ICT and digital Degree Apprenticeship qualifications being introduced in England in September 2015 is linked to similar initiatives in other parts of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","223280"
"http://data.parliament.uk/resources/177658","Department for Business, Innovation and Skills","false","2015-02-12","<p>Policy for further and higher education is a devolved matter and the Department for Business, Innovation and Skills (BIS) is responsible for England. Institutions of Further and Higher Education are autonomous independent organisations and as such, they are themselves responsible for their policies and procedures and the management of their operations. The Government encourages the sector to take student welfare seriously, including the welfare of international students.</p><p> </p><p> </p><p> </p><p>Officials in BIS regularly meet with Home Office officials and education sector representatives to discuss a range of issues affecting international students. Both my R thon Friend the Secretary of State for BIS and I also regularly meet with bodies who represent or are otherwise concerned with international students.</p><p> </p>","Tunbridge Wells","Greg Clark","223288 ; 223367","2015-02-12T08:16:41.19Z","http://data.parliament.uk/resources/177658/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177658/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/177658/answer/previousversion/43624","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for the Home Department or other Ministers in her Department on the establishment of a national financial protection scheme for international students.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","223287"
"http://data.parliament.uk/resources/177660","Department for Business, Innovation and Skills","false","2015-02-12","<p>Policy for further and higher education is a devolved matter and the Department for Business, Innovation and Skills (BIS) is responsible for England. Institutions of Further and Higher Education are autonomous independent organisations and as such, they are themselves responsible for their policies and procedures and the management of their operations. The Government encourages the sector to take student welfare seriously, including the welfare of international students.</p><p> </p><p> </p><p> </p><p>Officials in BIS regularly meet with Home Office officials and education sector representatives to discuss a range of issues affecting international students. Both my R thon Friend the Secretary of State for BIS and I also regularly meet with bodies who represent or are otherwise concerned with international students.</p><p> </p>","Tunbridge Wells","Greg Clark","223287 ; 223367","2015-02-12T08:16:41.303Z","http://data.parliament.uk/resources/177660/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177660/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/177660/answer/previousversion/43625","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last met international students' representatives to discuss issues affecting international students in the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","223288"
"http://data.parliament.uk/resources/177662","Department for Business, Innovation and Skills","false","2015-02-13","<p>The Secretary of State for Business, Innovation and Skills (BIS) received a letter from the National Union of Students dated 15 July 2014 which asked BIS to lead in ensuring the creation of a scheme to protect legitimate international students.</p><p> </p><p> </p><p> </p><p>As part of his visit to Australia in February 2014, my predecessor the Rt. hon Friend the Member for Havant (David Willetts) was keen to learn more about their Tuition Protection Scheme and officials also liaised with Tuition Protection Scheme officials in Australia to understand the design and management of this scheme.</p><p> </p>","Tunbridge Wells","Greg Clark","223346","2015-02-13T16:26:00.713Z","http://data.parliament.uk/resources/177662/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177662/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Higher Education: Australia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his Australian counterpart on the Tuition Protection Scheme for international students in Australia.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","223279"
"http://data.parliament.uk/resources/177664","Department for Business, Innovation and Skills","false","2015-02-09","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>I am unable to comment publicly on any activity the Competition and Markets Authority (CMA) may or may not be conducting into allegations of cartel behaviour in this area, including any intelligence it may have received or reviewed in relation to any particular allegations.</p><p> </p><p> </p><p> </p><p>The CMA has been setup up by the Government as the UK’s independent competition authority and has extensive powers to pursue cartel and criminal behaviour. The Financial Conduct Authority (FCA) will also obtain concurrent competition powers in financial services on 1 April 2015.</p><p> </p><p> </p><p> </p><p>As examples of the extensive powers available to the CMA and the FCA, the FCA has publicly stated that it is currently conducting an investigation relating to trading on the foreign exchange market and in November last year issued record levels of fines on banks in relation to their activities in the foreign exchange market.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-09T12:00:21.737Z","http://data.parliament.uk/resources/177664/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/177664/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Banks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Competition and Markets Authority is conducting an investigation into allegations of cartel behaviour by banks in (a) foreign exchange markets and (b) other capital markets.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","223331"
"http://data.parliament.uk/resources/177666","Department for Business, Innovation and Skills","false","2015-02-10","<p>The Government has announced separate devolution agreements with the Combined Authorities in Greater Manchester and Sheffield City Region, which puts them in the driving seat in designing a local skills system that is responsive to labour market needs and economic priorities by 2017. The Combined Authorities will enable the constituent local authorities in the areas to take joint decisions on skills and key growth policies.</p><p>The Government will work with the respective Combined Authorities to reshape and restructure their FE systems so they meet their future economic requirements. The Government will devolve the Apprenticeship Grant for Employers (AGE) to the Combined Authorities, and it will work with them on how to improve the ability of the skills system to respond to local labour market needs and economic priorities.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T11:03:59.327Z","http://data.parliament.uk/resources/177666/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/177666/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what responsibilities local authorities will have in relation to further education as part of the (a) Manchester and (b) Sheffield City Deal.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","223320"
"http://data.parliament.uk/resources/177667","Cabinet Office","false","2015-02-09","<p>Decisions on reappointment are matters for Ministers. As was the case under previous administrations, there is no requirement for a separate appointments process or a consultation exercise. As required under the Commissioner for Public Appointments’ Code of Practice, the decision to reappoint William Shawcross for a second term as Chair of the Charity Commission followed a performance appraisal conducted by the Cabinet Office Permanent Secretary. William Shawcross’ original appointment followed a pre-appointment hearing with the Public Administration Select Committee (there is no requirement for another hearing ahead of reappointment).<br> <br> A candidate's political impartiality is one of the matters assessed in the initial appointment process, and Mr Shawcross has remained politically impartial. He is not a member of any political party, and has not undertaken any party political activity during his term of office.</p><p> </p><p>The National Audit Office recently found that the Commission had made good progress under Mr Shawcross’ leadership, and developed a credible business model and an ambitious change programme. The timing of the reappointment gives Mr Shawcross and the Commission the certainty that he will remain in post to lead the implementation of the transformation programme which is now at a critical phase. As was the case under previous administrations, there is no guidance on how far in advance of the end of a term of office an appointment can be renewed.</p><p> </p><p>Details of the reappointment were published at:</p><p> </p><p><a href="https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission" target="_blank">https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission</a></p><p> </p>","Horsham","Mr Francis Maude","223062 ; 223063 ; 223064 ; 223282","2015-02-09T17:19:06.593Z","http://data.parliament.uk/resources/177667/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/177667/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-04","Charity Commission","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the letter to him of 29 January 2015 from the Chief Executive of AVECO, what steps he took to assess the political impartiality of William Shawcross before his reappointment as Chair of the Charity Commission.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223284"
"http://data.parliament.uk/resources/177669","Cabinet Office","false","2015-02-09","<p>Decisions on reappointment are matters for Ministers. As was the case under previous administrations, there is no requirement for a separate appointments process or a consultation exercise. As required under the Commissioner for Public Appointments’ Code of Practice, the decision to reappoint William Shawcross for a second term as Chair of the Charity Commission followed a performance appraisal conducted by the Cabinet Office Permanent Secretary. William Shawcross’ original appointment followed a pre-appointment hearing with the Public Administration Select Committee (there is no requirement for another hearing ahead of reappointment).<br> <br> A candidate's political impartiality is one of the matters assessed in the initial appointment process, and Mr Shawcross has remained politically impartial. He is not a member of any political party, and has not undertaken any party political activity during his term of office.</p><p> </p><p>The National Audit Office recently found that the Commission had made good progress under Mr Shawcross’ leadership, and developed a credible business model and an ambitious change programme. The timing of the reappointment gives Mr Shawcross and the Commission the certainty that he will remain in post to lead the implementation of the transformation programme which is now at a critical phase. As was the case under previous administrations, there is no guidance on how far in advance of the end of a term of office an appointment can be renewed.</p><p> </p><p>Details of the reappointment were published at:</p><p> </p><p><a href="https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission" target="_blank">https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission</a></p><p> </p>","Horsham","Mr Francis Maude","223062 ; 223063 ; 223064 ; 223284","2015-02-09T17:19:06.337Z","http://data.parliament.uk/resources/177669/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/177669/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-04","Charity Commission","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons William Shawcross was reappointed as Chair of the Charity Commission before reaching the end of his current term; and what guidance his Department follows on how far in advance of the end of a term of office an appointment can be renewed.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223282"
"http://data.parliament.uk/resources/177675","Department for Communities and Local Government","false","2015-02-12","<p>The Department has strong relationship sponsorship arrangements for its Arms Length Bodies, to ensure they manage taxpayers' money in line with the formal budget delegations they receive from the Department, Managing Public Money, and Cabinet Office Spending Controls. All the Arms Length Bodies except for the Homes and Communities Agency are sponsored by a team in Finance set up in January 2014. Due to its scale and complexity of its delivery programmes, the Homes and Communities Agency has a specialist sponsor team, with specific focus on sound corporate governance, financial oversight, and programme delivery.<br><br>The relationship the Department has with each of these Bodies is defined by individual Framework Documents and is monitored through formal governance and performance management processes. Aside from this ongoing monitoring, the Accounting Officer for each Arms Length Body is held to account by the Department's Accounting Officer or senior nominee at regular scheduled meetings. In addition, officials regularly attend Arms Length Body Audit and Risk Committees.<br><br>Reflecting the Home and Communities Agency's role in delivering large scale capital recoverable investment programmes, both the Department and the Agency has brought in senior level banking and risk professional expertise to manage the proper use of public money.</p>","Keighley","Kris Hopkins",,"2015-02-12T17:18:43.203Z","http://data.parliament.uk/resources/177675/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/177675/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-04","Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that non-governmental public bodies which are allocated funds by his Department are subject to appropriate oversight and are accountable for their use of those funds.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","223281"
"http://data.parliament.uk/resources/177677","Department for Communities and Local Government","false","2015-02-09","<p>The amendment of the Fire and Rescue National Framework for England, which places firefighter fitness principles on a statutory basis, came into force on 12 January 2015. The National Framework sets out that fire and rescue authorities must not only have fitness policies in place, but policies to support those who become unfit, including fully exploring opportunities for reasonable adjustments and redeployment. The National Framework also records my decision to set in train an independent review of these principles and their operation in three years time, and in the light of that review, to take such additional action as might be required to ensure the commitments made to Parliament are secured. No firefighter will see any change to their expected Normal Pension Age until 2022.</p>","Portsmouth North","Penny Mordaunt",,"2015-02-09T15:50:19.617Z","http://data.parliament.uk/resources/177677/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/177677/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-04","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 December 2014 from the Parliamentary Under-Secretary of State for Communities and Local Government, Official Report, column 1167, what progress he has made on ensuring that if a firefighter fails a fitness test through no fault of their own and they do not qualify for ill health retirement, they will get a redeployed role or an unreduced pension.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223325"
