"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63148","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>In the Careers Inspiration Vision Statement, launched in September 2013, we stated that we believe employers and schools must do more in partnership together and that the best mentoring and motivation comes from people in jobs. The revised statutory guidance to schools on careers reflects this. We have been working with key organisations that deliver inspirational careers activity. This, alongside the improved National Careers Service, will make it easier for businesses to identify opportunities to volunteer in schools and to recognise the benefits such as a more well-informed future workforce.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-26T16:19:25.5281728Z","http://data.parliament.uk/resources/63148/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63148/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Voluntary Work: Schools","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage businesses to free up their staff to volunteer in local schools.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201737"
"http://data.parliament.uk/resources/63149","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Higher education Institutions already have a duty to make reasonable adjustments for disabled students under the Equality Act 2010. The recently announced changes consider how the balance of responsibility between reasonable adjustments and support provided through Disabled Students Allowances (DSAs) should change. DSAs will remain available for students to complement the reasonable adjustments provided by the institution.</p><p> </p><p> </p><p> </p><p>The Government also provides annual funding to Higher Education Institutions through the teaching grant. The Student Opportunity Fund is part of the overall Teaching Grant allocated to Higher Education Institutions by HEFCE. This funding element to support disabled students rose to £15 million for 2013/14, an increase of £2 million on the previous year and has been maintained for 2014/15. There are no plans to transfer additional funds.</p><p> </p>","Havant","Mr David Willetts","2014-06-26T15:50:12.0447749Z","http://data.parliament.uk/resources/63149/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/63149/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds his Department will make available to universities as a result of transferring responsibility for the disabled students allowance to them.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201739"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49564/answer",,,,,"14","Treasury","CaTreasury","2014-05-02",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49565","Department for International Development","false","2014-05-08","<p> </p><p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2012/13, DFID had trained 99,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49565/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/49565/answer",,,,,"20","International Development","International Development","2014-05-02",,"1","House of Commons","To ask the Secretary of State for International Development, how many of the teachers it aims to train by 2015 will be trained in providing inclusive education to children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197657"
"http://data.parliament.uk/resources/49566","Department for International Development","false","2014-05-08","<p> </p><p>The Girls Education Challenge programme has seven projects providing over £9 million to fund disability-focused girls education projects in Uganda, Kenya and Sierra Leone.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49566/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/49566/answer",,,,,"20","International Development","International Development","2014-05-02",,"1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure that the work carried out under the Girls' Education Challenge Fund is fully inclusive of girls with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197651"
"http://data.parliament.uk/resources/47313","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>The information is not held centrally by the Ministry of Justice and could only be provided at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47313/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47313/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/47313/answer/previousversion/5947","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners borrowed books from (a) HM Prison Belmarsh and (b) HM Prison Brixton in (i) January and (ii) February 2014; and what proportion of the prison population in each prison this represents.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195425"
"http://data.parliament.uk/resources/47321","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>On reception, prisoners may retain in possession authorised property appropriate to their Incentives and Earned Privileges level, subject to the limitations in place on the prison's facility list and overarching controls on the total volume of property held.</p><p> </p><p>Prisoners may hold up<em> to 12 books in their cell at any one time and additional volumes may be stored locally at the prison. </em></p><p> </p><p> </p><p>Restrictions are applied through local discretion where a book would be inappropriate due to a prisoner's offence type, or where the book is itself unsuitable, such as where it gives advice on avoiding detection or how to commit offences, or is pornographic or extremist. This is a matter for individual Governors and the information cannot be collected without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47321/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47321/answer",,,,,"54","Justice","Justice","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Justice, which prisons withhold books from prisoners when they first arrive; and for what reasons such books are so withheld.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195609"
"http://data.parliament.uk/resources/46715","Cabinet Office","false","2014-04-08","<p>There are currently nine members of the UK Board of the Big Lottery Fund, two of whom have their main residences north of Birmingham. Of the remainder, three live in London and the others are based in other parts of the UK.</p><p>The Big Lottery Fund is committed to bringing real improvements to communities and the lives of people most in need, across the United Kingdom.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46715/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46715/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-03",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the Board of the Big Lottery Fund have their main residence north of the city of Birmingham.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195132"
"http://data.parliament.uk/resources/47812","Department for International Development","false","2014-04-09","<p> </p><p> </p><p>The UK is committed to ensuring all children, with a focus on the most marginalised and those with disabilities have access to education institutions and complete a full cycle of quality education. We are working with partners, such as UNICEF and UNESCO Institute for Statistics, to improve data for monitoring purposes.</p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47812/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/47812/answer",,,,,"20","International Development","International Development","2014-04-03",,"1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that all the education programmes it funds are inclusive of children with disabilities; and what monitoring her Department undertakes to ensure that all such programmes include accessible materials for use by children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","903627"
"http://data.parliament.uk/resources/46499","Department for Education","false","2014-04-07","<p>We plan to continue to publish information on attainment and progress of pupils with special educational needs at national and local authority level. A new web portal, which is under development, will improve access to 16-18 performance data, including the core demographic information such as special educational needs that is currently available for primary and secondary schools.</p><p>Any pupils not able to access the relevant end of key stage test will continue to have their attainment assessed by teachers, and we will retain P scales for reporting teachers' judgements.</p><p> </p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46499/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/46499/answer",,,,,"60","Education","Education","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 27 March 2014, Official Report, columns 35-6WS, on primary and 16-to-19 assessment and accountability, how the progress of pupils with severe educational needs will be taken into account in his Department's accountability reform programme.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","194854"
