"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58316","Ministry of Defence","false","2014-06-30","<p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5">The information is not held centrally and could be provided only at disproportionate cost.</td></tr></tbody></table><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","202093","2014-06-30T13:42:15.8041757Z","http://data.parliament.uk/resources/58316/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58316/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58316/answer/previousversion/498","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-05","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the number of British armed forces personnel operationally deployed to Northern Ireland in each year from April 1984 to April 2010 and (b) the number of such personnel who were accompanied by (i) a spouse or (ii) a civil partner in each of those years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199300"
"http://data.parliament.uk/resources/58317","Department for Education","false","2014-06-11","<p>Swimming is part of the national curriculum, and all pupils must be taught to swim at least 25 metres unaided and be able to use recognised swimming strokes by the end of key stage 2 (age 11). It remains compulsory in the national curriculum following the curriculum review.</p><p>The Government has committed over £450 million of ring-fenced funding up to and including 2015/16 for primary schools to improve their provision of Physical Education and sport. Schools have the freedom to use the funding for additional provision for swimming but this must be for activity over and above the national curriculum requirements.</p><p>The Amateur Swimming Association (ASA) is the national governing body for swimming in England. Their ‘Learn to Swim' programme and award scheme has helped millions of children to swim and they provide a range of resources for schools to support high quality swimming instruction.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-11T08:46:58.3175494Z","http://data.parliament.uk/resources/58317/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/58317/answer",,,,,"60","Education","Education","2014-06-05","Swimming: Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve access to swimming lessons for schoolchildren.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","199325"
"http://data.parliament.uk/resources/58318","Department of Health","false","2014-06-12","<p>The information is shown in the following table.</p><p> </p><p>Average (median) waiting time in weeks from referral to admission to hospital for consultant-led elective treatment, March 2014</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>National Health Service organisation</p></td><td><p>Number of weeks</p></td></tr><tr><td><p>St Albans</p></td><td><p>NHS Herts Valley Clinical Commissioning Group (CCG)</p></td><td><p>10.0</p></td></tr><tr><td rowspan="2"><p>Hertfordshire</p></td><td><p>NHS Herts Valley CCG</p></td><td><p>10.0</p></td></tr><tr><td><p>NHS East and North Hertfordshire CCG</p></td><td><p>8.6</p></td></tr><tr><td rowspan="3"><p>East of England</p></td><td><p>East Anglia Area Team</p></td><td><p>8.6</p></td></tr><tr><td><p>Essex Area Team</p></td><td><p>10.2</p></td></tr><tr><td><p>Hertfordshire and the South Midlands Area Team</p></td><td><p>8.3</p></td></tr><tr><td><p>England</p></td><td><p> </p></td><td><p>8.8</p></td></tr></tbody></table><p> </p><p><em>Source:</em></p><p>Consultant-led referral to treatment waiting times, commissioner data for admitted patient pathways, March 2014. Published by NHS England at:</p><p> </p><p>www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2013-14/#Mar14</p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T15:31:27.7978618Z","http://data.parliament.uk/resources/58318/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58318/answer",,,,,"17","Health","Health","2014-06-05","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, what the current average waiting time is for elective surgery in (a) St Albans constituency, (b) Hertfordshire, (c) the East of England and (d) England.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","199445"
"http://data.parliament.uk/resources/58319","Department of Health","false","2014-06-12","<p>Information is not available in the format requested. Such information as is available is shown in the following table.</p><p><strong> </strong></p><p>Table: Cancelled elective operations, 2005-06 to 2013-14</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>West Hertfordshire Hospitals NHS Trust</p></td><td><p>East and North Hertfordshire NHS Trust</p></td><td><p> </p><p>England</p></td></tr><tr><td><p>2005-06</p></td><td><p> </p><p>621</p></td><td><p> </p><p>856</p></td><td><p>60,803</p></td></tr><tr><td><p>2006-07</p></td><td><p> </p><p>929</p></td><td><p> </p><p>682</p></td><td><p>52,005</p></td></tr><tr><td><p>2007-08</p></td><td><p> </p><p>1,081</p></td><td><p> </p><p>873</p></td><td><p>57,382</p></td></tr><tr><td><p>2008-09</p></td><td><p> </p><p>527</p></td><td><p> </p><p>965</p></td><td><p>63,644</p></td></tr><tr><td><p>2009-10</p></td><td><p> </p><p>383</p></td><td><p> </p><p>358</p></td><td><p>62,296</p></td></tr><tr><td><p>2010-11</p></td><td><p> </p><p>314</p></td><td><p> </p><p>297</p></td><td><p>58,295</p></td></tr><tr><td><p>2011-12</p></td><td><p> </p><p>367</p></td><td><p> </p><p>220</p></td><td><p>57,087</p></td></tr><tr><td><p>2012-13</p></td><td><p> </p><p>486</p></td><td><p> </p><p>150</p></td><td><p>63,517</p></td></tr><tr><td><p>2013-14</p></td><td><p> </p><p>357</p></td><td><p> </p><p>179</p></td><td><p>64,192</p></td></tr></tbody></table><p><strong> </strong></p><p><em>Notes: </em></p><p>Cancelled elective operations are defined as operations that were cancelled by the hospital for non-clinical reasons on the day the patient was due to arrive in hospital, or after the patient has arrived in hospital, or on the day of the operation or surgery. The data does not distinguish between scheduling errors and other non-clinical reasons for cancellation.</p><p><em> </em></p><p><em>Source:</em></p><p>Cancelled elective operations. Published quarterly by NHS England at www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/</p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T15:35:53.7704302Z","http://data.parliament.uk/resources/58319/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58319/answer",,,,,"17","Health","Health","2014-06-05","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many operations have been cancelled because of scheduling error in (a) St Albans, (b) Hertfordshire and (c) England since 2005.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","199361"
"http://data.parliament.uk/resources/58320","Department for Transport","false","2014-06-10","<p> </p><p>It is not possible to calculate the number of uninsured drivers. However, the number of uninsured vehicles in Great Britain has fallen to 1 million from 1.4 million in 2010 due to a combination of police enforcement activity and the continuous insurance enforcement scheme. We do not have a breakdown by region.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-10T14:30:31.9169743Z","http://data.parliament.uk/resources/58320/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/58320/answer",,,,,"27","Transport","Transport","2014-06-05","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, how many cases of uninsured drivers have been reported, by region, in each of the last five years.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","199253"
"http://data.parliament.uk/resources/58321","Ministry of Justice","false","2014-06-12","<p>I have been asked to reply on behalf of the Home Department.</p><p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198879 ; 198880","2014-06-12T15:15:34.0811992Z","http://data.parliament.uk/resources/58321/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58321/answer",,,,,"54","Justice","Justice","2014-06-05","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many cases of car insurance fraud have been reported, by region, in each of the last five years.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","199252"
"http://data.parliament.uk/resources/58322","Department of Health","false","2014-06-12","<p>NHS England is committed to working with partners across the health system to reduce mortality and improve outcomes for people with respiratory disease.</p><p> </p><p>NHS England is now responsible for commissioning National Institute for Health and Care Excellence (NICE) clinical guidelines relating to National Health Service services and is responsible for liaising with NICE about the prioritisation of NHS quality standards in development. We understand that NICE has not been asked to develop a clinical guideline specifically on obstructive sleep apnoea.</p><p> </p><p>NICE has been commissioned to develop a quality standard on sleep disordered breathing and will in due course consider which conditions will be covered under the scope of the quality standard and the need for associated clinical guidance. Local clinical commissioning groups (CCGs) are responsible for assessing the needs of their local populations and for commissioning services to meet those needs. For patients with obstructive sleep apnoea, NHS England expects CCGs to take into account the NICE guidelines when deciding what services should be made available.</p><p> </p><p>NHS England currently has no plans to continue the work of the obstructive sleep apnoea working group. However, the National Clinical Director for Respiratory Disease, Professor Mike Morgan, will continue to consider whether any additional specific initiatives or commissioning protocols are needed to promote best practice and treatment for people with obstructive sleep apnoea and to provide advice on this.</p><p> </p>","Battersea","Jane Ellison","199266 ; 199267 ; 199286","2014-06-12T14:58:06.4597164Z","http://data.parliament.uk/resources/58322/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58322/answer",,,,,"17","Health","Health","2014-06-05","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce clinical guidelines for the diagnosis, treatment and management of obstructive sleep apnoea; and if he will make a statement.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","199292"
"http://data.parliament.uk/resources/58323","Department of Health","false","2014-06-12","<p>NHS England is committed to working with partners across the health system to reduce mortality and improve outcomes for people with respiratory disease.</p><p> </p><p>NHS England is now responsible for commissioning National Institute for Health and Care Excellence (NICE) clinical guidelines relating to National Health Service services and is responsible for liaising with NICE about the prioritisation of NHS quality standards in development. We understand that NICE has not been asked to develop a clinical guideline specifically on obstructive sleep apnoea.</p><p> </p><p>NICE has been commissioned to develop a quality standard on sleep disordered breathing and will in due course consider which conditions will be covered under the scope of the quality standard and the need for associated clinical guidance. Local clinical commissioning groups (CCGs) are responsible for assessing the needs of their local populations and for commissioning services to meet those needs. For patients with obstructive sleep apnoea, NHS England expects CCGs to take into account the NICE guidelines when deciding what services should be made available.</p><p> </p><p>NHS England currently has no plans to continue the work of the obstructive sleep apnoea working group. However, the National Clinical Director for Respiratory Disease, Professor Mike Morgan, will continue to consider whether any additional specific initiatives or commissioning protocols are needed to promote best practice and treatment for people with obstructive sleep apnoea and to provide advice on this.</p><p> </p>","Battersea","Jane Ellison","199267 ; 199286 ; 199292","2014-06-12T14:58:06.2762601Z","http://data.parliament.uk/resources/58323/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58323/answer",,,,,"17","Health","Health","2014-06-05","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to ensure that commissioning of service provision for obstructive sleep apnoea is appropriate to the predicted prevalence in local areas in England.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","199266"
"http://data.parliament.uk/resources/58324","Department of Health","false","2014-06-12","<p>NHS England is committed to working with partners across the health system to reduce mortality and improve outcomes for people with respiratory disease.</p><p> </p><p>NHS England is now responsible for commissioning National Institute for Health and Care Excellence (NICE) clinical guidelines relating to National Health Service services and is responsible for liaising with NICE about the prioritisation of NHS quality standards in development. We understand that NICE has not been asked to develop a clinical guideline specifically on obstructive sleep apnoea.</p><p> </p><p>NICE has been commissioned to develop a quality standard on sleep disordered breathing and will in due course consider which conditions will be covered under the scope of the quality standard and the need for associated clinical guidance. Local clinical commissioning groups (CCGs) are responsible for assessing the needs of their local populations and for commissioning services to meet those needs. For patients with obstructive sleep apnoea, NHS England expects CCGs to take into account the NICE guidelines when deciding what services should be made available.</p><p> </p><p>NHS England currently has no plans to continue the work of the obstructive sleep apnoea working group. However, the National Clinical Director for Respiratory Disease, Professor Mike Morgan, will continue to consider whether any additional specific initiatives or commissioning protocols are needed to promote best practice and treatment for people with obstructive sleep apnoea and to provide advice on this.</p><p> </p>","Battersea","Jane Ellison","199266 ; 199286 ; 199292","2014-06-12T14:58:06.3624437Z","http://data.parliament.uk/resources/58324/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58324/answer",,,,,"17","Health","Health","2014-06-05","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, what body has responsibility for the implementation of recommendations made by his Department's former Obstructive Sleep Apnoea Working Group.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","199267"
"http://data.parliament.uk/resources/58325","Department of Health","false","2014-06-12","<p>NHS England is committed to working with partners across the health system to reduce mortality and improve outcomes for people with respiratory disease.</p><p> </p><p>NHS England is now responsible for commissioning National Institute for Health and Care Excellence (NICE) clinical guidelines relating to National Health Service services and is responsible for liaising with NICE about the prioritisation of NHS quality standards in development. We understand that NICE has not been asked to develop a clinical guideline specifically on obstructive sleep apnoea.</p><p> </p><p>NICE has been commissioned to develop a quality standard on sleep disordered breathing and will in due course consider which conditions will be covered under the scope of the quality standard and the need for associated clinical guidance. Local clinical commissioning groups (CCGs) are responsible for assessing the needs of their local populations and for commissioning services to meet those needs. For patients with obstructive sleep apnoea, NHS England expects CCGs to take into account the NICE guidelines when deciding what services should be made available.</p><p> </p><p>NHS England currently has no plans to continue the work of the obstructive sleep apnoea working group. However, the National Clinical Director for Respiratory Disease, Professor Mike Morgan, will continue to consider whether any additional specific initiatives or commissioning protocols are needed to promote best practice and treatment for people with obstructive sleep apnoea and to provide advice on this.</p><p> </p>","Battersea","Jane Ellison","199266 ; 199267 ; 199292","2014-06-12T14:58:06.0789344Z","http://data.parliament.uk/resources/58325/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58325/answer",,,,,"17","Health","Health","2014-06-05","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce a quality standard for the diagnosis and treatment of sleep disordered breathing covering the range of conditions from simple snoring to obstructive sleep apnoea.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","199286"
