"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020384","Department of Health and Social Care","false","2018-12-12","<p>NHS England, with input from the National Institute for Health and Care Excellence, will develop a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England. This framework will be tested with and informed through consultation with stakeholders once the voluntary scheme is operational. The intention is to publish the framework early in 2019.</p>","Winchester","Steve Brine",,"2018-12-12T15:03:23.873Z","http://data.parliament.uk/resources/1020384/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020384/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NHS England plans to publish the commercial framework referred to in the policy paper of 5 December 2018 entitled Voluntary scheme for branded medicines pricing and access.","false","Biography information for James Frith","Bury North","James Frith","199471"
"http://data.parliament.uk/resources/1010710","Department for Exiting the European Union ","false","2018-11-28","<p>The cooperative accord on culture and education proposed in the White Paper [ref] demonstrates our undiminished commitment to supporting European culture and our ambitions for collaboration on education and training, including the provision of opportunities for young people. This will be a priority for negotiations on the future relationship.</p><p>The Political Declaration is a significant step towards delivering on this proposal, setting out that the UK and EU will establish terms for UK participation in EU programmes in areas of shared interest, including culture and education, and wider dialogue and exchanges with a view to identify opportunities to cooperate, share best practice and act together. Both sides recognise the importance of mobility and the temporary movement of objects and equipment in enabling this.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-28T17:50:54.59Z","http://data.parliament.uk/resources/1010710/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1010710/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Culture and Education: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiating a co-operative accord on culture and education with the EU.","false","Biography information for James Frith","Bury North","James Frith","193582"
"http://data.parliament.uk/resources/1006975","Department for Education","false","2018-11-19","<p>Changes were introduced to the Teachers’ Pension Scheme in April 2018 to allow for the equalisation of survivor benefits for widows. This Scheme followed the Supreme Court’s determination in the case of Walker v Innospec Limited in 2017.</p><p>Since then, the Department has received two representations from scheme members, regarding equalisation for widowers of opposite sex marriages.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-19T17:10:36.007Z","http://data.parliament.uk/resources/1006975/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1006975/answer",,,"60","Education","Education","2018-11-14","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the treatment of (a) widowers and (b) widows under the Teachers' Pension scheme since the changes were made to that scheme in April 2018.","false","Biography information for James Frith","Bury North","James Frith","191450"
"http://data.parliament.uk/resources/1006033","Department for Transport","false","2018-11-15","<p>The Secretary of State for Transport meets regularly with the Secretary of State for Housing, Communities and Local Government to discuss a wide range of issues.</p><p> </p><p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated a) Bury with £0.903 million (b) the North West with £53.094 million and (c) England with £420 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion we are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-15T13:01:14.527Z","http://data.parliament.uk/resources/1006033/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006033/answer",,,"27","Transport","Transport","2018-11-13","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the level of funding required to ensure highway roads are protected and do not significantly deteriorate in (a) Bury (b) the North West and (c) England.","false","Biography information for James Frith","Bury North","James Frith","190948"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T11:01:02.707Z","http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003654/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
"http://data.parliament.uk/resources/1003661","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189798","2018-11-19T16:07:55.98Z","http://data.parliament.uk/resources/1003661/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003661/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189799"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-14T18:00:14.177Z","http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1003664/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
