"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126802/answer",,,,,"60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1126803","Department for Education","false","2019-05-21","<p>Statistics covering student loans, debt and repayment are published annually by the Student Loans Company (SLC). The statistics are published separately for each government administration. Information on repayments by financial year can be found in table 1 of each of the publications:</p><p><a href="https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx</a>.</p><p> </p><p>The next release in the student loans, debt and repayment series is confirmed for 13 June 2019, which will include repayment statistics for the financial year 2018-19.</p>","Kingswood","Chris Skidmore",,"2019-05-21T16:30:13.663Z","http://data.parliament.uk/resources/1126803/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126803/answer",,,,,"60","Education","Education","2019-05-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, how much money has been repaid to the Student Loans Company in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","254787"
"http://data.parliament.uk/resources/1126804","Home Office","false","2019-05-22","<p>A genuine business need means only staff at the Home Office and Her Majesty's Revenue and Customs who require access to the data to carry out their duties will be granted access.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:09:40.093Z","http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126804/answer",,,,,"1","Home Office","Home Office","2019-05-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254812"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126805/answer",,,,,"27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1126807","Home Office","false","2019-05-22","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:07:39.963Z","http://data.parliament.uk/resources/1126807/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126807/answer",,,,,"1","Home Office","Home Office","2019-05-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of visa applications that have been delayed as a result of his Department's investigations into Life in the United Kingdom testing centres in each of the last three years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","254840"
"http://data.parliament.uk/resources/1126810","Department for Transport","false","2019-05-22","<p>The decision for P&amp;O to reflag its vessels was a commercial matter as are contracts of employment. However in regard the legislative position;</p><ul><li>Pension rights remain in place.</li><li>Subject to EU social security coordinating regulations, usually an employee would pay social security contributions to the country they are working in.</li><li>Unless the seafarer is in receipt of Seafarer Earning Deductions or for other reasons is not considered a resident of the UK then income tax will also continue to be paid to the UK on earnings from their employment as a seafarer.</li></ul><p>Therefore unless there has been a change in the employment contract it is not expected that the take home pay will differ.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-22T12:53:39.62Z","http://data.parliament.uk/resources/1126810/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1126810/answer",,,,,"27","Transport","Transport","2019-05-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) the public purse of a change in the level of national insurance receipts from seafarers, (b) the level of seafarers' take home pay and (c) seafarers' pensions as a result of P&O’s decision to move six cross-channel ferries from the UK Ship Register to the Cypriot maritime register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254802"
"http://data.parliament.uk/resources/1126813","Ministry of Defence","false","2019-05-21","<p>As explained in the report on the Modernising Defence Programme published in December 2018, we plan to modernise and transform our Armed Forces by embracing new and innovative technologies to ensure we retain military advantage over potential adversaries and by investing to improve the readiness and availability of defence equipment. We will spend over £186 billion on equipment and support over the decade from April 2018 to March 2028 to ensure that our Armed Forces are fit for the defence and security challenges of the future.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:01:17.393Z","http://data.parliament.uk/resources/1126813/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126813/answer",,,,,"11","Defence","Defence","2019-05-15","Armed Forces: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to help ensure that weapons used by British armed forces are (a) fit for purpose and (b) modern.","false","Biography information for David Simpson","Upper Bann","David Simpson","254790"
"http://data.parliament.uk/resources/1126815","Department for Work and Pensions","false","2019-05-21","<p>DWP offer a Rapid Response Service (RRS). This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed in Grimsby and surrounding area should Novartis require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br> how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br> market).</li><li>Training to update skills, learn new ones and gain industry recognised<br> certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br> self-employment such as child care costs, necessary tools, work clothes, travel<br> costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-05-21T16:58:43.657Z","http://data.parliament.uk/resources/1126815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126815/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126815/answer/previousversion/119072","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Novartis: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people affected by the potential closure of the Novartis plant in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254841"
"http://data.parliament.uk/resources/1126816","Department for Work and Pensions","false","2019-05-22","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p>","Hexham","Guy Opperman",,"2019-05-22T15:54:25.79Z","http://data.parliament.uk/resources/1126816/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126816/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether there is a need for transitional protection for mixed-age couples that will see eligibility for pension credit and housing benefit affected by transferring to universal credit.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","254779"
"http://data.parliament.uk/resources/1126817","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254746 ; 254747","2019-05-22T13:03:17.467Z","http://data.parliament.uk/resources/1126817/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126817/answer",,,,,"1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of religious or belief-based persecution.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254745"
