"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124526","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250456","2019-05-09T15:31:11.263Z",,"http://data.parliament.uk/resources/1124526/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1124526/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2018 to Question  245778 on Domestic Abuse Bill (Draft): Northern Ireland, what pre-existing policy decisions on domestic abuse the Department of Justice in Northern Ireland is working on in the absence of an Assembly.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250455"
"http://data.parliament.uk/resources/1124527","Northern Ireland Office","false","2019-05-09","<p>Discussions are ongoing between the Home Office, Ministry of Justice and the Department of Justice in relation to the application of the landmark Domestic Abuse Bill to Northern Ireland. Details will be announced in due course.</p><p>The Department of Justice in Northern Ireland is progressing a range of work in relation to on pre-existing policy decisions on domestic violence and abuse, in conjunction with its statutory, voluntary and community sector partners. including a domestic abuse offence; domestic homicide reviews, a domestic violence and abuse disclosure scheme; a streamlined advocacy support service; behavioural change programmes for those demonstrating concerning behaviours and an advertising campaign to raise awareness of domestic abuse and the availability of the disclosure scheme. These key policy areas were set out in the seven year ‘Stopping Domestic and Sexual Violence and Abuse’ strategy published by Northern Ireland Ministers in 2016.</p><p>These are from the following documents: <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/doj/stopping-domestic-sexual-violence-ni.pdf</a> and <a href="https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf" target="_blank">https://www.justice-ni.gov.uk/sites/default/files/publications/justice/Year%204%20draft%20Action%20Plan%20Stopping%20Domestic%20and%20Sexual%20Violence%20and%20Abuse%20Strategy.pdf</a></p>","Weston-super-Mare","John Penrose","250455","2019-05-09T15:31:11.31Z",,"http://data.parliament.uk/resources/1124527/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1124527/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-02","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 25 April 2019 to Question 245778 on Domestic Abuse Bill (Draft): Northern Ireland, if she will provide further details on what new Domestic Abuse Offence in Northern Ireland she is working on with the Home Office and Ministry of justice including publishing any consultation papers for this purpose.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250456"
"http://data.parliament.uk/resources/1121820","Northern Ireland Office","false","2019-04-25","<p>Under the terms of the EFEF Act, the Department of Justice in Northern Ireland has been able to continue work in line with pre-existing policy decisions on Domestic Abuse, in the absence of a functioning Assembly. Officials are liaising closely with the Home Office and Ministry of Justice to discuss a new Domestic Abuse Offence in Northern Ireland. The NIO is liaising with all departments so that the Secretary of State for Northern Ireland and I can be kept up to date with progress.</p>","Weston-super-Mare","John Penrose",,"2019-04-25T16:38:21.587Z",,"http://data.parliament.uk/resources/1121820/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1121820/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-18","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Department of Justice in Northern Ireland on the Domestic Abuse bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","245778"
"http://data.parliament.uk/resources/1110541","Northern Ireland Office","false","2019-04-15","<p>Amendments to section 71 of the Northern Ireland Act 1998 are planned in order to address the Northern Ireland Human Rights Commission’s ‘own motion’ legal standing to bring challenges under the Human Rights Act 1998.</p>","Weston-super-Mare","John Penrose",,"2019-04-15T11:53:01.94Z",,"http://data.parliament.uk/resources/1110541/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1110541/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-09","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to the Answer of 1 April 2019 to Question 237193, to what sections of the Northern Ireland Act 1998 that answer refers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","242820"
"http://data.parliament.uk/resources/1109715","Northern Ireland Office","false","2019-04-09","<p>At present, without a Northern Ireland Executive in place, there is no way to seek legislative consent.</p>","Weston-super-Mare","John Penrose",,"2019-04-09T09:50:23.09Z",,"http://data.parliament.uk/resources/1109715/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109715/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-04","Legislative Consent Motions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the titles of the legislative consent motions that have been sent to Departments in Northern Ireland for consent since December 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","241029"
"http://data.parliament.uk/resources/1109716","Northern Ireland Office","false","2019-04-09","<p>Details of statutory instruments debated in the House and the territorial extent are published on the UK Parliament website - <a href="https://beta.parliament.uk/work-packages" target="_blank">https://beta.parliament.uk/work-packages</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-09T09:51:45.983Z",,"http://data.parliament.uk/resources/1109716/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109716/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-04","Statutory Instruments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the titles of the statutory instruments that have effect in Northern Ireland which have been debated in the House; and to which Northern Ireland Government Office each such Statutory Instrument was referred since December 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","241030"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose",,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1109359","Northern Ireland Office","false","2019-04-08","<p>I will reply as soon as possible.</p>","Weston-super-Mare","John Penrose","240555","2019-04-08T17:00:48.627Z",,"http://data.parliament.uk/resources/1109359/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109359/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will publish all written records of (a) the decision made by UK Government Ministers that in the interest of legal certainty in Northern Ireland, the UK Government would take through the necessary secondary legislation at Westminster for Northern Ireland in close consultation with the Northern Ireland departments and ( b)which Ministers made that assessment.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240556"
