"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1584746","Department for Education","false","2023-02-13","<p>The Schools White Paper: Opportunity for all, published in March 2022, announced that Priority Education Investment Areas will receive a share of around £40 million of funding to address local needs.</p><p>The department will publish the distribution of funding in due course.</p>","Baroness Barran",,"2023-02-13T16:02:13.397Z","http://data.parliament.uk/resources/1584746/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-06","Schools: Standards","2","House of Lords","To ask His Majesty's Government when the funding for Priority Education Investment Areas will be announced.","false","Biography information for Baroness Valentine","Baroness Valentine","HL5483"
"http://data.parliament.uk/resources/1404169","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is proud to be celebrating 30 years of diplomatic relations with Slovenia in 2022. Our relationship is strong, and is reinforced by the close and enduring friendship and cooperation facilitated through educational exchange. We welcome the launch last year of the UK-Slovenia alumni network and support its goal to deepen and consolidate our educational ties.</p>","Lord Goldsmith of Richmond Park",,"2022-02-01T12:00:14.883Z","http://data.parliament.uk/resources/1404169/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-18","Slovenia: Overseas Students","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the value to the UK of developing relationships with Slovenian citizens currently living in Slovenia, who have undertaken courses in universities in the UK.","false","Biography information for Lord German","Lord German","HL5483"
"http://data.parliament.uk/resources/1202092","Department for Work and Pensions","false","2020-06-18","<p>Non-UK nationals and family members who are issued with a residence permit with a No Recourse to Public Funds condition are not eligible to access taxpayer-funded benefits such as Universal Credit, Child Benefit or housing assistance for the duration of their leave. Public funds do not include contributions-based benefits and the State Pension. The Department has no powers to award taxpayer-funded benefits to an individual whose Home Office immigration status specifies no recourse to public funds. The Home Office determine whether persons granted leave to enter or remain in the UK are eligible to access public funds.</p><p> </p><p>However, as part of its response to COVID-19, the Government announced in the Budget on 11 March that it would provide local authorities in England with £500 million of new grant funding to support economically vulnerable people and households in their local area.</p>","Baroness Stedman-Scott",,"2020-06-18T16:10:35.013Z","http://data.parliament.uk/resources/1202092/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-09","Social Security Benefits: Migrants","2","House of Lords","Her Majesty's Government what public funds are available to those who have no recourse to ordinary benefits.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5483"
"http://data.parliament.uk/resources/838357","Department for International Trade","false","2018-02-21","<p>During the Prime Minister’s visit to China, commercial deals worth over £9.8bn were announced, with at least 2600 jobs created. Of these deals, the vast majority were between UK and Chinese companies and did not require commitments from the Chinese Government.</p><p>Commercial Memoranda of Understanding involving Chinese Government bodies were signed between: Canary Wharf Group, Bank of China and the Xiong’An Government (through its subsidiary Xiong’An Construction Investment Group) for a ‘Financial and Technology City Project’ in Xiongan New Area; China Development Bank and Standard Chartered Bank on a 10 billion RMB or equivalent Belt and Road Initiative Loan; National Centre for Entrepreneurship in Education and the Hubei Department of Education.</p><p> </p>","Baroness Fairhead",,"2018-02-21T17:29:06.62Z","http://data.parliament.uk/resources/838357/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-07","Overseas Trade: China","2","House of Lords","To ask Her Majesty's Government what was (1) the number, and (2) the potential value, of commercial deals concluded between UK companies and Chinese concerns in the course of the Prime Minister’s recent trade promotion visit to China that were the subject of (a) definitive commitments by the government of China, and (b) memoranda of understanding or similar non-binding declarations of intention.","false","Biography information for Lord Kinnock","Lord Kinnock","HL5483"
"http://data.parliament.uk/resources/692189","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>The Animal and Plant Health Agency (APHA) are continually assessing the spread of Schmallenberg virus (SBV). Principally, APHA are analysing laboratory results from cattle and sheep samples submitted to the network of APHA Veterinary Investigation Centres and non-APHA partner post-mortem examination providers. This information is published, and updated fortnightly, on the APHA Vet Gateway website.</p><p> </p><p>A summary of this information can be seen in the tables below.</p><p> </p><p>The total number of SBV-affected sheep flocks that have been diagnosed by APHA in England and Wales during winter 2016/17. There have been no recorded cases in Scotland to date.</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>December 2016</p></td><td><p>January 2017</p></td><td><p>February 2017 (up to 22nd)</p></td><td><p>Total</p></td></tr><tr><td><p>England</p></td><td><p>7</p></td><td><p>41</p></td><td><p>13</p></td><td><p>61</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>10</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>75</strong></p></td></tr></tbody></table><p>Source: APHA</p><p> </p><p>The total number of SBV-affected cattle herds flocks that have been diagnosed by APHA in England during winter 2016/17. There have been no recorded cases in Wales and Scotland to date.</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>December 2016</p></td><td><p>January 2017</p></td><td><p>February 2017 (up to 22nd)</p></td><td><p>Total</p></td></tr><tr><td><p>England</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>2</strong></p></td></tr></tbody></table><p>Source: APHA</p><p> </p><p> </p><p>APHA are continually working with both industry and the veterinary profession in Great Britain to improve the evidence base to help further assess the spread of SBV. The sheep and cattle sectors are using media channels to raise awareness of the disease to encourage farmers to discuss suspect SBV cases with their vet. APHA are supporting any subsequent testing.</p><p> </p><p>In addition, APHA’s Cattle Expert Group and Small Ruminant Expert Group are working with their sectors and counterparts in other European countries, who have also seen a rise in cases, to gather, share and analyse information, including any early warning clinical signs.</p>","Lord Gardiner of Kimble",,"2017-03-06T13:41:58.427Z","http://data.parliament.uk/resources/692189/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Schmallenberg Virus","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the spread of Schmallenberg virus.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5483"
"http://data.parliament.uk/resources/447989","Department for Communities and Local Government","false","2016-02-03","<p>We do not collate information centrally on the number of sites that are available for residential development. Local planning authorities are required to identify and update annually a supply of specific deliverable sites sufficient to provide five years worth of housing against their housing requirements. Whether those sites are in the Green Belt is again a matter for local planning authorities to consider in line with national planning policy, which makes clear that Green Belt boundaries should be altered only in exceptional circumstances.</p>","Baroness Williams of Trafford",,"2016-02-03T16:41:14.267Z","http://data.parliament.uk/resources/447989/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-26","Green Belt","2","House of Lords","To ask Her Majesty’s Government what is their assessment of how many new homes will be built on green belt land in England during 2016.","false","Biography information for Lord Patten","Lord Patten","HL5483"
"http://data.parliament.uk/resources/225407","HM Treasury","false","2015-03-18","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The MPC makes decisions on its policy tools, including quantitative easing, in order to meet the 2% inflation target in the medium term.</p><p> </p><p> </p><p> </p><p>The framework for the Asset Purchase Facility (APF), authorising it to be used as a monetary policy tool, was set out in the exchange of letters between the then Chancellor of the Exchequer and the then Governor of the Bank of England on 29 January and 5 March 2009. The framework requires the Chancellor to authorise the ceiling on total asset purchases by the APF, given the indemnity the Treasury provides for the facility.</p><p> </p><p> </p><p> </p>","Lord Deighton",,"2015-03-18T17:20:04.567Z","http://data.parliament.uk/resources/225407/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-05","Monetary Policy","2","House of Lords","To ask Her Majesty’s Government what oversight they exercise of the quantitative easing programme to manage its risk under the HM Treasury Indemnity.","false","Biography information for Lord Myners","Lord Myners","HL5483"
"http://data.parliament.uk/resources/39769","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5482 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39769/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-02-24",,"2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5483"
